"eastwest","eumember","country","expert","var00001","party_id","year","party","vote","family","position","salience1","dissent2","future","ep","fiscal","employ","cohesion","environ","asylum","foreign","lrgen","lrecon","galtan","lr_gen","radrt","con","lib","cd","soc","radleft","green","reg","aus","be","dk","esp","fin","fr","ger","gr","irl","it","nl","por","sw","uk","pro_anti"
1,1,1,,,101,1984,"PCB/KP",2.299999952316284,6,2.75,2.25,2,,,,,,,,,,,,0.14000000059604645,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
1,1,1,,,102,1984,"PS",12.600000381469727,5,5.800000190734863,3,1.7999999523162842,,,,,,,,,,,,0.25,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,103,1984,"SP",12.600000381469727,5,6.170000076293945,2.8299999237060547,1.5,,,,,,,,,,,,0.2900000214576721,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,104,1984,"ECOLO",2.200000047683716,7,5.599999904632568,2,2.200000047683716,,,,,,,,,,,,0.44999998807907104,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,105,1984,"AGALEV",2.299999952316284,7,5,2,2,,,,,,,,,,,,0.44999998807907104,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,107,1984,"PVV",13.100000381469727,3,6.670000076293945,3,1.3300000429153442,,,,,,,,,,,,0.7800000309944153,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,106,1984,"PRL",8.600000381469727,3,6.800000190734863,3.4000000953674316,1.399999976158142,,,,,,,,,,,,0.7599999904632568,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,108,1984,"PSC",6.699999809265137,4,6.599999904632568,3.200000047683716,1.600000023841858,,,,,,,,,,,,0.6299999952316284,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,109,1984,"CVP",19.700000762939453,4,6.5,3,1.3300000429153442,,,,,,,,,,,,0.5800000429153442,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,110,1984,"VU",9.899999618530273,8,5.670000076293945,2.3299999237060547,2,,,,,,,,,,,,0.6800000071525574,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,111,1984,"FDF",4.199999809265137,8,5.75,2.5,1.25,,,,,,,,,,,,0.5600000023841858,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,112,1984,"VB",1.100000023841858,1,3.3299999237060547,2.1700000762939453,1.5,,,,,,,,,,,,0.9800000190734863,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,201,1984,"SD",31.600000381469727,5,4.670000076293945,3.109999895095825,3.130000114440918,,,,,,,,,,,,0.3799999952316284,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,202,1984,"RV",5.5,3,4.78000020980835,3,2.5,,,,,,,,,,,,0.48000001907348633,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,203,1984,"KF",23.399999618530273,2,5.670000076293945,2.890000104904175,1.75,,,,,,,,,,,,0.7300000190734863,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,204,1984,"CD",4.599999904632568,3,7,4.21999979019165,1.3799999952316284,,,,,,,,,,,,0.5699999928474426,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,205,1984,"RF",1.5,9,1,4,1.1699999570846558,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,206,1984,"SF",11.5,6,1.6699999570846558,3.890000104904175,1.6299999952316284,,,,,,,,,,,,0.1899999976158142,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,207,1984,"GRONN",0,7,2.3299999237060547,2.25,1.5,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,208,1984,"DKP",0.699999988079071,6,1.1100000143051147,3.890000104904175,1,,,,,,,,,,,,0.10000000149011612,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,210,1984,"KRF",2.700000047683716,10,5,2.559999942779541,2.130000114440918,,,,,,,,,,,,0.6200000047683716,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,211,1984,"V",12.100000381469727,11,6.889999866485596,4.110000133514404,1.3799999952316284,,,,,,,,,,,,0.6699999570846558,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,212,1984,"FP",3.5999999046325684,1,3.3299999237060547,2.890000104904175,2,,,,,,,,,,,,0.8700000047683716,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,214,1984,"VS",2.700000047683716,6,1.1100000143051147,3.6700000762939453,1,,,,,,,,,,,,0.07999999821186066,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,3,,,301,1984,"CDU",38.20000076293945,4,6.860000133514404,3.430000066757202,1.1699999570846558,,,,,,,,,,,,0.6699999570846558,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3
1,1,3,,,302,1984,"SPD",38.20000076293945,5,6.289999961853027,3,1.6699999570846558,,,,,,,,,,,,0.32999998331069946,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3
1,1,3,,,303,1984,"FDP",6.900000095367432,3,6.710000038146973,3.430000066757202,1.1699999570846558,,,,,,,,,,,,0.5099999904632568,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3
1,1,3,,,304,1984,"GRUN",5.599999904632568,7,3.569999933242798,2.569999933242798,2.569999933242798,,,,,,,,,,,,0.2800000011920929,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2
1,1,3,,,305,1984,"REP",0,1,1.8300000429153442,2.6700000762939453,1.6699999570846558,,,,,,,,,,,,0.9200000166893005,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
1,1,3,,,307,1984,"KPD",0.10000000149011612,6,1,1.5,1.2000000476837158,,,,,,,,,,,,0.14000000059604645,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
1,1,3,,,308,1984,"CSU",10.600000381469727,4,6.5,2.859999895095825,1.5700000524520874,,,,,,,,,,,,0.7900000214576721,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3
1,1,4,,,401,1984,"PASOK",48.099998474121094,5,4,3.299999952316284,2.200000047683716,,,,,,,,,,,,0.4000000059604645,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
1,1,4,,,402,1984,"ND",35.900001525878906,2,6.900000095367432,4.099999904632568,1.600000023841858,,,,,,,,,,,,0.8100000023841858,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
1,1,4,,,403,1984,"SAP",1.7000000476837158,6,5.800000190734863,3.5999999046325684,1.7999999523162842,,,,,,,,,,,,0.1599999964237213,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
1,1,4,,,404,1984,"KKE",10.899999618530273,6,1,3.0999999046325684,1,,,,,,,,,,,,0.09000000357627869,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
1,1,4,,,405,1984,"DIANA/DA",0,9,6.599999904632568,4,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
1,0,5,,,501,1984,"PSOE",46.5,5,6.769999980926514,4,1.4600000381469727,,,,,,,,,,,,0.35999998450279236,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,502,1984,"PP",25.799999237060547,2,5.849999904632568,3.0799999237060547,1.850000023841858,,,,,,,,,,,,0.8399999737739563,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,503,1984,"CDS",2.799999952316284,3,6.460000038146973,3.309999942779541,1.090000033378601,,,,,,,,,,,,0.7099999785423279,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,504,1984,"IU",4,6,5.360000133514404,3.2699999809265137,2.0899999141693115,,,,,,,,,,,,0.27000001072883606,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,505,1984,"CiU",3.9000000953674316,8,6.690000057220459,3.7699999809265137,1.149999976158142,,,,,,,,,,,,0.6599999666213989,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,506,1984,"PNV",1.899999976158142,8,6.170000076293945,3.4200000762939453,1.5,,,,,,,,,,,,0.6699999570846558,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,508,1984,"HB",1,8,3.130000114440918,2.2200000286102295,1.8799999952316284,,,,,,,,,,,,0.05000000074505806,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
1,0,5,,,509,1984,"EE",0.5,5,5.559999942779541,2.890000104904175,1.3799999952316284,,,,,,,,,,,,0.24000000953674316,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,510,1984,"PAR",0,8,6.400000095367432,3.200000047683716,1.399999976158142,,,,,,,,,,,,0.8199999928474426,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,511,1984,"ERC",0.699999988079071,8,6.570000171661377,3.430000066757202,1.3300000429153442,,,,,,,,,,,,0.4099999964237213,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,512,1984,"UV",0,8,6.289999961853027,3.5,1.3300000429153442,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,513,1984,"BNG",0.20000000298023224,8,5,3,1.75,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,514,1984,"VERDE",0,7,5.25,2.75,1.5,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,0,5,,,516,1984,"PA",0.4000000059604645,8,6.170000076293945,3.5,1.5,,,,,,,,,,,,0.44999998807907104,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
1,1,6,,,601,1984,"PCF",16.100000381469727,6,1.7799999713897705,2.440000057220459,1.3300000429153442,,,,,,,,,,,,0.14000000059604645,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
1,1,6,,,602,1984,"PS",37.79999923706055,5,5.889999866485596,3.440000057220459,2.440000057220459,,,,,,,,,,,,0.25999999046325684,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3
1,1,6,,,603,1984,"MRG",0,6,6.25,3.25,1.5,,,,,,,,,,,,0.3799999952316284,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3
1,1,6,,,604,1984,"PSU",1.2999999523162842,6,4,2.3299999237060547,2.6700000762939453,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
1,1,6,,,605,1984,"VERTS",1.100000023841858,7,3.859999895095825,2.569999933242798,2.2899999618530273,,,,,,,,,,,,0.3499999940395355,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
1,1,6,,,609,1984,"RPR",20.799999237060547,2,4.110000133514404,2.7799999713897705,2.3299999237060547,,,,,,,,,,,,0.8199999928474426,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
1,1,6,,,610,1984,"FN",0,1,1.440000057220459,2.5,1.2200000286102295,,,,,,,,,,,,0.9800000190734863,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
1,1,6,,,613,1984,"UDF",19.299999237060547,3,6.260000228881836,3.740000009536743,1.8200000524520874,,,,,,,,,,,,0.6599999666213989,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3
1,1,7,,,701,1984,"FF",45.20000076293945,2,5,2.569999933242798,1.8600000143051147,,,,,,,,,,,,0.6299999952316284,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
1,1,7,,,702,1984,"FG",39.20000076293945,4,6.289999961853027,3.140000104904175,1.5700000524520874,,,,,,,,,,,,0.6299999952316284,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
1,1,7,,,703,1984,"LP",9.399999618530273,5,4,2.8299999237060547,2.8299999237060547,,,,,,,,,,,,0.35999998450279236,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
1,1,7,,,704,1984,"WP",3.299999952316284,6,2.6700000762939453,2.8299999237060547,1.6699999570846558,,,,,,,,,,,,0.17999999225139618,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1,1,7,,,705,1984,"GREENS",0,7,3.5999999046325684,2.5999999046325684,2.5,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
1,1,7,,,707,1984,"SF",3.299999952316284,8,2.5,1.8300000429153442,1.3300000429153442,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1,1,7,,,708,1984,"DS",0.44999998807907104,6,3.5,2,1.5,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1,1,8,,,801,1984,"DC/PP",32.900001525878906,4,6.380000114440918,3.75,1.6699999570846558,,,,,,,,,,,,0.5400000214576721,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,802,1984,"PCI",29.899999618530273,6,5.800000190734863,3,2.5,,,,,,,,,,,,0.1599999964237213,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,804,1984,"PSI",11.399999618530273,5,6.380000114440918,2.880000114440918,1.600000023841858,,,,,,,,,,,,0.3100000023841858,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,805,1984,"MSI-DN",6.800000190734863,1,1.6299999952316284,2.630000114440918,1.3300000429153442,,,,,,,,,,,,0.9100000262260437,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
1,1,8,,,806,1984,"PRI",5.099999904632568,3,6.5,3.5,1.1699999570846558,,,,,,,,,,,,0.48000001907348633,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,807,1984,"PSDI",4.099999904632568,5,6.130000114440918,2.75,1.399999976158142,,,,,,,,,,,,0.5400000214576721,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,808,1984,"FdV",0,7,5.599999904632568,2.4000000953674316,2,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,810,1984,"PLI",2.9000000953674316,3,6.630000114440918,3.430000066757202,1.600000023841858,,,,,,,,,,,,0.5900000333786011,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,811,1984,"LN",0,8,5.5,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,813,1984,"PR",2.200000047683716,9,6.329999923706055,3.3299999237060547,1.25,,,,,,,,,,,,0.22999998927116394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3
1,1,8,,,816,1984,"DP",1.5,6,2.6700000762939453,2,1.7999999523162842,,,,,,,,,,,,0.05000000074505806,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
1,1,10,,,1001,1984,"CDA",29.399999618530273,4,6.440000057220459,2.6700000762939453,1.5,,,,,,,,,,,,0.5699999928474426,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3
1,1,10,,,1002,1984,"PvdA",30.399999618530273,5,5.78000020980835,2.2200000286102295,2,,,,,,,,,,,,0.25999999046325684,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3
1,1,10,,,1003,1984,"VVD",23.100000381469727,3,6.110000133514404,2.440000057220459,1.6299999952316284,,,,,,,,,,,,0.7400000095367432,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3
1,1,10,,,1004,1984,"D'66",4.300000190734863,3,6.440000057220459,2.2200000286102295,1.3799999952316284,,,,,,,,,,,,0.4399999976158142,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3
1,1,10,,,1006,1984,"SGP",1.899999976158142,10,2.559999942779541,2.2200000286102295,1.3799999952316284,,,,,,,,,,,,0.9199999570846558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,10,,,1007,1984,"GPV",0.800000011920929,10,2.890000104904175,2.109999895095825,1.3799999952316284,,,,,,,,,,,,0.8999999761581421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,10,,,1008,1984,"RPF",1.5,10,2.890000104904175,2.109999895095825,1.5,,,,,,,,,,,,0.9199999570846558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,10,,,1009,1984,"CD",0,1,1.8600000143051147,3,1,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,10,,,1010,1984,"PPR",1.600000023841858,6,3.3299999237060547,2.3299999237060547,1.8300000429153442,,,,,,,,,,,,0.1599999964237213,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,10,,,1011,1984,"PSP",4.300000190734863,6,1.8300000429153442,2.5,1.3300000429153442,,,,,,,,,,,,0.06000000238418579,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,10,,,1012,1984,"CPN",0,6,1.8300000429153442,2.3299999237060547,1,,,,,,,,,,,,0.07999999821186066,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,10,,,1013,1984,"EVP",0.699999988079071,9,3.3299999237060547,1.3300000429153442,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
1,1,11,,,1101,1984,"TORY",42.400001525878906,2,3.380000114440918,3,2.630000114440918,,,,,,,,,,,,0.7800000309944153,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
1,1,11,,,1102,1984,"LAB",27.600000381469727,5,4.5,2.75,2.75,,,,,,,,,,,,0.22999998927116394,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
1,1,11,,,1103,1984,"SDLP",0.4000000059604645,5,6.329999923706055,2.3299999237060547,1.6699999570846558,,,,,,,,,,,,0.4599999785423279,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
1,1,11,,,1104,1984,"LDP",25.399999618530273,3,6.630000114440918,3.5,2.130000114440918,,,,,,,,,,,,0.5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
1,1,11,,,1105,1984,"SNP",1.100000023841858,8,5.670000076293945,2.6700000762939453,1.6699999570846558,,,,,,,,,,,,0.4399999976158142,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
1,1,11,,,1106,1984,"CYMRU",0.4000000059604645,8,5.670000076293945,2.6700000762939453,2,,,,,,,,,,,,0.3400000035762787,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
1,1,11,,,1107,1984,"GREENUK",0.20000000298023224,7,5.5,2,3,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
1,0,12,,,1201,1984,"CDU",18.200000762939453,6,1.2899999618530273,2.859999895095825,1.5700000524520874,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
1,0,12,,,1202,1984,"CDS-PP",12.399999618530273,2,6.860000133514404,3.430000066757202,2,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3
1,0,12,,,1203,1984,"PPM",0.5,9,4.329999923706055,4,2,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2
1,0,12,,,1204,1984,"PRD",17.899999618530273,5,5,3,2.5,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3
1,0,12,,,1205,1984,"PSP",36.099998474121094,5,6.860000133514404,4.139999866485596,1.5700000524520874,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3
1,0,12,,,1206,1984,"PPD/PSD",27.200000762939453,3,6,3.7100000381469727,1.8300000429153442,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3
1,0,12,,,1208,1984,"PSR",1.2000000476837158,6,1.7999999523162842,3.200000047683716,1.7999999523162842,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
1,0,12,,,1209,1984,"PCP",0,6,1,3,1,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
1,0,12,,,1210,1984,"PDC",0.8999999761581421,2,4.5,3,2,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2
1,0,12,,,1211,1984,"UDP",1.2000000476837158,6,1.5,3.3299999237060547,1,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
1,0,12,,,1212,1984,"MDP",0,9,2,2.6700000762939453,1.3300000429153442,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
1,0,13,,,1301,1984,"SPO",42.70000076293945,5,2.4000000953674316,1.75,1.399999976158142,,,,,,,,,,,,0.30000001192092896,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1,0,13,,,1302,1984,"OVP",38.70000076293945,4,4.199999809265137,2.200000047683716,1.600000023841858,,,,,,,,,,,,0.5800000429153442,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0,13,,,1303,1984,"FPO",4.400000095367432,1,6.400000095367432,2.799999952316284,1.399999976158142,,,,,,,,,,,,0.6800000071525574,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
1,0,13,,,1304,1984,"GA",1.899999976158142,7,2,1.25,1.5,,,,,,,,,,,,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1,0,13,,,1305,1984,"KPO",0.6000000238418579,6,1.2000000476837158,1.75,1,,,,,,,,,,,,0.05000000074505806,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1,0,14,,,1401,1984,"SSDP",26.700000762939453,5,3.430000066757202,1.8600000143051147,1.7100000381469727,,,,,,,,,,,,0.30000001192092896,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
1,0,14,,,1402,1984,"KOK",22.100000381469727,2,4.860000133514404,2.7100000381469727,1.4299999475479126,,,,,,,,,,,,0.7199999690055847,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3
1,0,14,,,1403,1984,"KESK",17.600000381469727,11,2.140000104904175,1.399999976158142,1.4299999475479126,,,,,,,,,,,,0.5199999809265137,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
1,0,14,,,1404,1984,"SKDL",13.5,6,1.5700000524520874,1.7100000381469727,1.2899999618530273,,,,,,,,,,,,0.17999999225139618,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
1,0,14,,,1405,1984,"SMP",9.699999809265137,11,1.4299999475479126,1.7100000381469727,1,,,,,,,,,,,,0.5800000429153442,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
1,0,14,,,1406,1984,"RKP/SFP",4.599999904632568,8,4.429999828338623,2.2899999618530273,1.4299999475479126,,,,,,,,,,,,0.6100000143051147,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
1,0,14,,,1408,1984,"VIHR",1.399999976158142,7,3.5999999046325684,1.399999976158142,2,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
1,0,14,,,1409,1984,"SKL",3,10,1.5700000524520874,1.4299999475479126,1.1399999856948853,,,,,,,,,,,,0.6800000071525574,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
1,0,14,,,1410,1984,"LKP",0,3,4.429999828338623,2.2899999618530273,1.2899999618530273,,,,,,,,,,,,0.5600000023841858,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
1,0,16,,,1601,1984,"VK",5.599999904632568,6,1.2899999618530273,1.5700000524520874,1,,,,,,,,,,,,0.12000000476837158,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
1,0,16,,,1602,1984,"SAP",45.599998474121094,5,2.140000104904175,1.8600000143051147,1.5700000524520874,,,,,,,,,,,,0.2900000214576721,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
1,0,16,,,1603,1984,"CP",15.5,11,1.8600000143051147,1.7100000381469727,1.4299999475479126,,,,,,,,,,,,0.5900000333786011,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
1,0,16,,,1604,1984,"FPL",5.900000095367432,3,4.860000133514404,2.430000066757202,1.2899999618530273,,,,,,,,,,,,0.550000011920929,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3
1,0,16,,,1605,1984,"MSP",23.600000381469727,2,5.139999866485596,2.7100000381469727,1.2899999618530273,,,,,,,,,,,,0.7699999809265137,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3
1,0,16,,,1606,1984,"KdS",1.899999976158142,10,2.8299999237060547,2,1.3300000429153442,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
1,0,16,,,1607,1984,"GRONA",1.7000000476837158,7,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
1,1,1,,,101,1988,"PCB/KP",0.800000011920929,6,2.75,2.25,2,,,,,,,,,,,,0.14000000059604645,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
1,1,1,,,102,1988,"PS",15.699999809265137,5,5.800000190734863,3,2,,,,,,,,,,,,0.28518518805503845,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,103,1988,"SP",14.899999618530273,5,6.329999923706055,2.8299999237060547,1.5,,,,,,,,,,,,0.3118518590927124,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,104,1988,"ECOLO",2.5999999046325684,7,5.599999904632568,2.4000000953674316,2,,,,,,,,,,,,0.39259257912635803,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,105,1988,"AGALEV",4.5,7,5.170000076293945,2.1700000762939453,1.7999999523162842,,,,,,,,,,,,0.3888888955116272,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,107,1988,"PVV",11.5,3,6.670000076293945,3,1.3300000429153442,,,,,,,,,,,,0.7533333897590637,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,106,1988,"PRL",9.399999618530273,3,6.800000190734863,3.4000000953674316,1.399999976158142,,,,,,,,,,,,0.7437037229537964,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,108,1988,"PSC",8,4,6.599999904632568,3.200000047683716,1.600000023841858,,,,,,,,,,,,0.6051852107048035,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,109,1988,"CVP",19.5,4,6.5,2.8299999237060547,1.3300000429153442,,,,,,,,,,,,0.5607407689094543,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,110,1988,"VU",8,8,5.670000076293945,2.3299999237060547,2,,,,,,,,,,,,0.6570370197296143,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,111,1988,"FDF",1.2000000476837158,8,5.75,2.5,1.25,,,,,,,,,,,,0.5955555438995361,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
1,1,1,,,112,1988,"VB",1.899999976158142,1,3.6700000762939453,2.1700000762939453,1.5,,,,,,,,,,,,0.9792592525482178,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
1,1,2,,,201,1988,"SD",29.299999237060547,5,4.889999866485596,3.109999895095825,3.25,,,,,,,,,,,,0.3718518316745758,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,202,1988,"RV",6.199999809265137,3,5,3.2200000286102295,2.5,,,,,,,,,,,,0.4940740764141083,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,203,1988,"KF",20.799999237060547,2,5.559999942779541,2.890000104904175,1.75,,,,,,,,,,,,0.7311111092567444,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,204,1988,"CD",4.900000095367432,3,7,4.21999979019165,1.3799999952316284,,,,,,,,,,,,0.5651851892471313,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,205,1988,"RF",0.5,9,1,4.25,1.1699999570846558,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,206,1988,"SF",14.600000381469727,6,2,3.7799999713897705,1.75,,,,,,,,,,,,0.19703704118728638,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,207,1988,"GRONN",1.2999999523162842,7,2.25,3,1.5,,,,,,,,,,,,0.10999999940395355,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,208,1988,"DKP",0.8999999761581421,6,1.1100000143051147,3.890000104904175,1,,,,,,,,,,,,0.10000000149011612,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,209,1988,"FK",2.200000047683716,9,1,3.430000066757202,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,210,1988,"KRF",2.4000000953674316,10,4.889999866485596,2.559999942779541,2.130000114440918,,,,,,,,,,,,0.6059259176254272,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,211,1988,"V",10.5,11,6.670000076293945,4,1.5,,,,,,,,,,,,0.7096295952796936,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
1,1,2,,,212,1988,"FP",4.800000190734863,1,3.3299999237060547,2.890000104904175,2,,,,,,,,,,,,0.8811111450195312,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,2,,,214,1988,"VS",1.399999976158142,6,1.25,3.5,1,,,,,,,,,,,,0.07999999821186066,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1,1,3,,,301,1988,"CDU",34.5,4,6.860000133514404,3.430000066757202,1,,,,,,,,,,,,0.6466666460037231,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3
1,1,3,,,302,1988,"SPD",37,5,6.289999961853027,3,2,,,,,,,,,,,,0.32370367646217346,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3