"expert","country","partyname","party#","q1","q2","q3","q4","q5","q6a","q6b","q6c","q6d","q6e","q6f","q6g","q8a","q8b","q8c"
301,6,"LO-LCR",1,2,3,2,,2,4,8,7,6,6,7,6,1,1,3
301,6,"PS",2,5,3,3,,4,5,7,7,7,6,6,6,4,4,4
301,6,"PC",3,3,3,2,,2,4,7,7,7,4,7,3,3,2,4
301,6,"V",4,6,4,2,,5,7,7,6,7,7,7,7,4,4,1
301,6,"RPR",5,5,3,4,,2,3,8,5,5,5,4,3,8,6,8
301,6,"DL",6,6,4,2,,4,6,8,5,5,5,4,6,7,5,6
301,6,"UDF",7,7,4,1,,5,7,7,5,7,5,7,7,6,5,5
301,6,"MDC",8,3,3,1,,1,2,8,7,7,6,4,2,3,2,7
301,6,"PRG",9,,4,1,,5,6,8,6,6,6,8,6,5,5,4
301,6,"MEI",10,4,2,2,,2,6,8,6,6,7,7,8,,5,2
301,6,"CPNT",11,2,4,1,,1,5,2,8,7,2,2,2,7,8,9
301,6,"RPF",12,2,4,1,,1,2,2,4,6,2,1,3,8,8,9
301,6,"MN",13,1,3,1,,1,2,2,2,6,2,1,1,10,9,10
301,6,"FN",14,1,3,1,,1,2,2,2,6,2,1,1,10,9,10
301,6,"D",15,4,2,1,,4,5,8,8,8,8,1,8,9,9,9
72,6,"LO-LCR",1,1,3,1,,1,4,1,1,1,4,8,1,0,0,10
72,6,"PS",2,7,3,2,,4,5,3,5,3,3,5,6,4,4,3
72,6,"PC",3,2,2,1,,2,2,2,3,1,6,4,1,1,1,10
72,6,"V",4,5,2,3,,4,5,5,5,5,7,4,6,4,5,1
72,6,"RPR",5,6,3,3,,3,2,2,5,4,5,2,3,7,6,6
72,6,"DL",6,7,4,1,,5,6,6,6,5,6,5,6,7,7,5
72,6,"UDF",7,7,4,1,,5,6,6,6,5,6,5,6,7,6,5
72,6,"MDC",8,7,4,1,,5,6,6,6,5,6,5,6,7,6,5
72,6,"PRG",9,7,3,1,,3,6,5,6,5,5,5,6,7,5,5
72,6,"MEI",10,,,,,,,,,,7,,,,,
72,6,"CPNT",11,4,2,,,,4,4,4,1,1,4,4,,,
72,6,"RPF",12,2,4,1,,2,1,1,1,1,2,2,1,8,7,7
72,6,"MN",13,2,3,2,,2,1,1,1,1,2,2,1,10,8,10
72,6,"FN",14,1,3,2,,1,1,1,1,1,2,2,1,10,8,10
72,6,"D",15,6,3,3,,4,4,4,,,,,,,,
70,6,"LO-LCR",1,1,3,1,,1,1,,1,,,,,0,0,7
70,6,"PS",2,7,4,2,,4,5,,7,,,,,3,2,5
70,6,"PC",3,1,4,1,,1,3,,2,,,,,1,1,7
70,6,"V",4,5,3,1,,3,4,,5,,,,,4,5,5
70,6,"RPR",5,7,4,3,,4,4,,5,,,,,7,7,7
70,6,"DL",6,5,3,2,,3,4,,5,,,,,6,8,7
70,6,"UDF",7,6,4,2,,4,4,,5,,,,,6,6,6
70,6,"MDC",8,2,4,1,,,,,,,,,,,,
70,6,"PRG",9,6,3,2,,3,5,,5,,,,,2,7,5
70,6,"MEI",10,,,,,,,,,,,,,,,
70,6,"CPNT",11,,,,,,,,,,,,,,,
70,6,"RPF",12,6,3,3,,4,4,,4,,,,,6,7,6
70,6,"MN",13,,3,2,,2,2,,3,,,,,7,9,9
70,6,"FN",14,2,4,1,,1,1,,2,,,,,10,10,10
70,6,"D",15,5,3,2,,3,3,,3,,,,,8,8,8
64,6,"LO-LCR",1,1,2,2,,1,,1,1,4,2,4,1,0,0,
64,6,"PS",2,7,4,2,,5,6,7,7,6,6,6,6,3,4,
64,6,"PC",3,3,3,3,,2,3,5,3,5,3,3,2,1,2,9
64,6,"V",4,5,3,3,,4,6,5,6,6,6,6,5,3,3,1
64,6,"RPR",5,5,4,4,,3,2,2,3,4,3,3,3,8,7,9
64,6,"DL",6,6,4,3,,3,2,2,3,4,3,3,3,8,8,8
64,6,"UDF",7,6,4,4,,4,3,3,3,4,3,4,5,8,8,9
64,6,"MDC",8,2,3,2,,2,2,2,2,2,2,3,2,2,2,7
64,6,"PRG",9,7,4,1,,5,6,6,6,6,6,6,5,5,5,5
64,6,"MEI",10,2,,,,,,,,,,,,,,
64,6,"CPNT",11,1,3,1,,1,,2,1,1,1,1,1,9,9,9
64,6,"RPF",12,2,3,1,,2,2,2,1,1,2,1,1,8,8,10
64,6,"MN",13,1,3,2,,1,2,1,1,1,1,1,1,10,10,10
64,6,"FN",14,1,3,2,,1,2,1,1,1,1,1,1,10,10,10
64,6,"D",15,3,3,2,,1,2,,1,1,,1,1,9,10,10
71,6,"LO-LCR",1,1,3,1,,1,2,8,8,8,5,,2,0,0.5,3
71,6,"PS",2,6,4,2,,4,5,5,5,6,6,6,6,4,4,3
71,6,"PC",3,2,3,3,,1,3,2,8,8,,3,1,2,0.5,3
71,6,"V",4,4,3,3,,,5,8,8,6,7,6,3,2,4,2
71,6,"RPR",5,5,3,3,,3,3,2,8,3.5,5,3,,6.5,6,6
71,6,"DL",6,6,3,2,,2,2,4,8,3.5,4,4,4,6.5,7,7
71,6,"UDF",7,6,4,2,,4,5,4,5,5.5,5.5,6,6,5,6,5
71,6,"MDC",8,2,4,2,,1,2,1,1,1,2,1,1,2,0.5,6
71,6,"PRG",9,5,3,1,,3,4,4,5,5,4,5,5,5,5,5
71,6,"MEI",10,,,2,,3,3,3,8,8,7,6,3,3,4,3
71,6,"CPNT",11,3,,2,,2,2,8,8,1,1,8,8,8,6,7.5
71,6,"RPF",12,3,3,2,,2,2,8,3,1,3,1,2,8,6,8.5
71,6,"MN",13,2,4,1,,1,1,1,1,1,1,1,1,0.95,6,9
71,6,"FN",14,1,4,1,,1,1,1,1,1,1,1,1,0.95,6,0.95
71,6,"D",15,3,3,2,,1,1,8,1,1,1,1,1,0.95,9,9
82,6,"LO-LCR",1,2,2,,,2,5,,,,4,,4,0,0,10
82,6,"PS",2,6,4,2,,4,4,5,6,,5,,6,3,4,4
82,6,"PC",3,3,3,2,,3,5,5,5,,5,,4,1,1,7
82,6,"V",4,5,3,2,,3,6,6,5,,7,,5,2,2,2
82,6,"RPR",5,5,4,3,,3,3,3,5,,4,,4,7,6,7
82,6,"DL",6,7,4,1,,5,6,5,5,,6,,6,8,9,6
82,6,"UDF",7,6,4,1,,4,5,3,6,,5,,5,7,7,5
82,6,"MDC",8,3,3,2,,2,2,2,,,,,3,2,1,8
82,6,"PRG",9,6,4,1,,4,5,5,,,,,,3,4,5
82,6,"MEI",10,,,,,,,,,,,,,,,
82,6,"CPNT",11,2,3,,,1,,,,,1,,,8,,
82,6,"RPF",12,1,4,1,,1,1,2,,,2,,2,9,8,8
82,6,"MN",13,1,3,2,,1,3,,,,2,,,10,9,10
82,6,"FN",14,1,3,1,,1,3,,,,2,,,10,9,10
82,6,"D",15,,,,,,,,,,,,,10,,
78,6,"LO-LCR",1,1,2,1,,1,5,8,1,8,8,8,1,0,0,3
78,6,"PS",2,7,4,1,,4,7,6,7,7,7,6,7,3,3,3
78,6,"PC",3,5,3,3,,4,5,5,5,7,7,6,5,2,2,3
78,6,"V",4,6,4,2,,4,7,7,7,7,7,7,7,3,5,2
78,6,"RPR",5,5,4,3,,3,5,6,7,7,7,5,7,7,7,8
78,6,"DL",6,6,4,2,,5,6,6,7,7,7,5,7,8,8,6
78,6,"UDF",7,7,4,1,,5,7,7,7,7,7,7,7,6,6,7
78,6,"MDC",8,2,2,1,,2,5,5,3,7,6,7,5,2,2,4
78,6,"PRG",9,6,3,1,,4,7,6,7,7,7,7,7,4,5,4
78,6,"MEI",10,6,3,1,,4,7,6,8,8,7,8,8,5,6,4
78,6,"CPNT",11,2,4,1,,2,5,8,8,8,2,8,8,7,6,6
78,6,"RPF",12,2,4,1,,1,3,5,6,7,8,3,3,7,8,8
78,6,"MN",13,1,4,1,,1,2,8,6,8,8,1,2,10,9,10
78,6,"FN",14,1,4,1,,1,2,3,6,8,8,1,2,10,9,10
78,6,"D",15,6,3,1,,4,6,6,6,8,8,8,6,9,9,9
247,16,"SAP",16,6,3,3,,3,6,2,6,3,7,7,6,3,2,7
247,16,"M",17,6,4,2,,4,5,6,3,2,5,7,6,8,9,
247,16,"MP",18,1,3,1,,1,7,1,3,3,7,1,1,3,2,3
247,16,"V",19,1,3,2,,1,7,1,3,4,7,1,1,2,1,3
247,16,"C",20,3,2,3,,2,6,2,3,6,7,4,3,5,6,9
247,16,"FP",21,7,4,1,,5,7,6,4,3,7,7,7,7,9,0
247,16,"KD",22,6,2,3,,4,6,4,4,6,7,,6,8,7,10
247,16,"ND",23,,,,,,,,,,,,,,,
340,16,"SAP",16,3,,4,,1,4,1,7,,6,7,2,4,4,6
340,16,"M",17,5,,2,,3,3,2,3,,6,4,6,8,9,7
340,16,"MP",18,1,,2,,1,1,1,5,,7,7,1,4,3,2
340,16,"V",19,1,,1,,1,2,1,7,,5,7,1,2,2,2
340,16,"C",20,2,,4,,1,3,1,4,,5,5,2,6,6,8
340,16,"FP",21,6,,1,,4,6,5,2,,6,6,7,7,8,3
340,16,"KD",22,5,,3,,3,3,2,4,,5,5,4,7,6,9
340,16,"ND",23,4,,,,,,,,,,,,,,
339,16,"SAP",16,4,3,4,,3,5,2,7,,,,,3,3,7
339,16,"M",17,5,3,2,,4,6,6,,,,,,8,8,7
339,16,"MP",18,1,4,2,,1,6,1,,,,,,4,4,2
339,16,"V",19,1,4,1,,1,6,1,,,,,,1,1,3
339,16,"C",20,3,3,3,,3,6,2,,,,,,5,5,8
339,16,"FP",21,6,4,1,,5,7,6,,,,,,7,7,4
339,16,"KD",22,4,3,2,,3,6,3,,,,,,7,7,8
339,16,"ND",23,,,,,,,,,,,,,,,
259,16,"SAP",16,6,3,4,,4,4,5,7,5,7,6,3,6,6,5
259,16,"M",17,7,4,2,,5,5,7,2,5,6,5,6,8,8,6
259,16,"MP",18,2,4,2,,2,6,2,5,5,7,3,1,4,5,5
259,16,"V",19,2,4,2,,2,6,1,6,7,7,3,1,3,3,3
259,16,"C",20,5,3,3,,3,6,3,4,3,6,5,3,7,7,6
259,16,"FP",21,7,4,2,,5,7,7,2,7,6,7,6,7,7,3
259,16,"KD",22,7,4,3,,4,6,6,2,6,6,7,6,8,7,7
259,16,"ND",23,,,,,,,,,,,,,9,7,2
249,16,"SAP",16,6,4,3,,2,3,1,6,2,6,7,5,3,5,5
249,16,"M",17,7,3,2,,3,3,5,1,1,5,3,7,7,9,4
249,16,"MP",18,1,3,1,,1,1,2,4,3,7,4,1,3,2,3
249,16,"V",19,1,4,1,,1,1,1,,2,5,2,1,2,2,2
249,16,"C",20,3,3,2,,2,2,2,,5,6,3,3,5,5,6
249,16,"FP",21,7,4,1,,4,7,5,3,4,7,7,7,6,8,3
249,16,"KD",22,6,3,3,,3,3,3,,3,6,5,5,7,6,8
249,16,"ND",23,,,,,,,,,,,,,,,
341,16,"SAP",16,5,3,4,,3,5,2,7,8,6,8,5,3,6,7
341,16,"M",17,5,3,2,,4,5,6,,8,6,8,6,8,8,8
341,16,"MP",18,1,4,2,,1,6,1,,8,6,8,1,4,4,3
341,16,"V",19,1,4,1,,1,6,1,,8,6,8,1,1,1,3
341,16,"C",20,3,3,3,,3,5,2,,8,6,8,5,5,5,8
341,16,"FP",21,6,4,1,,5,7,6,,8,6,8,7,7,7,4
341,16,"KD",22,4,3,2,,3,6,3,,8,6,8,5,7,7,7
341,16,"ND",23,,,,,,,,,,,,,,,
245,16,"SAP",16,7,3,3,,4,6,1,7,6,6,6,6,3,5,3
245,16,"M",17,7,4,1,,4,7,6,6,7,7,6,7,7,8,5
245,16,"MP",18,1,4,1,,1,7,1,1,8,7,1,1,0,3,0
245,16,"V",19,1,4,1,,1,5,1,7,1,1,1,,0,0,1
245,16,"C",20,6,3,2,,3,,2,4,6,4,2,6,8,8,5
245,16,"FP",21,6,4,2,,4,7,7,5,6,6,6,7,8,8,5
245,16,"KD",22,7,4,1,,4,,3,5,,,6,,,7,9
245,16,"ND",23,4,2,2,,3,4,6,1,4,4,1,7,9,9,8
258,16,"SAP",16,5,2,4,,3,3,,7,,,,,3,3,
258,16,"M",17,6,3,2,,4,3,,,,,,,8,9,
258,16,"MP",18,1,3,1,,1,2,,,,7,,,3,2,
258,16,"V",19,1,3,2,,1,2,,,,7,,,1,1,
258,16,"C",20,3,2,3,,2,3,,,,,,,5,4,
258,16,"FP",21,7,4,1,,5,7,,,,,,,7,8,
258,16,"KD",22,6,2,3,,4,5,,,,,,,7,6,
258,16,"ND",23,,,,,,,,,,,,,9,,
257,16,"SAP",16,6,3,3,,4,1,2,7,4,7,4,5,3,3,4
257,16,"M",17,7,3,2,,5,1,2,3,4,4,4,5,7,7,5
257,16,"MP",18,3,3,2,,2,1,2,6,4,7,4,4,4,4,4
257,16,"V",19,3,3,2,,2,1,2,3,4,7,4,3,2,2,3
257,16,"C",20,5,3,2,,3,1,2,5,4,6,4,4,5,5,6
257,16,"FP",21,7,3,1,,5,5,5,3,4,7,4,6,6,6,3
257,16,"KD",22,6,3,2,,4,5,5,6,4,7,4,6,7,7,7
257,16,"ND",23,7,3,2,,4,1,8,1,4,1,4,8,9,8,8
241,5,"PP",24,6,4,1,,4,5,7,6,7,6,3,6,8,8,8
241,5,"PSOE",25,7,4,1,,5,5,7,6,7,7,5,7,4,5,3
241,5,"IU",26,1,2,3,,1,3,2,2,3,3,7,1,3,2,2
241,5,"BNG",27,3,3,,,3,,,,,,,,3,3,2
241,5,"CC",28,6,,,,4,,,,,,,,6,,6
241,5,"CIU",29,6,4,1,,5,6,6,6,7,5,4,7,7,7,7
241,5,"EA",30,,,,,,,,,,,,,4,4,4
241,5,"EH",31,1,1,1,,,,,,,,,,1,1,
241,5,"ERC",32,,,,,,,,,5,,,,2,3,5
241,5,"IC",33,6,3,1,,4,,,6,,,6,,3,4,3
241,5,"PAR",34,,,,,,,,,,,,,7,8,7
241,5,"PNV",35,5,2,1,,4,6,2,3,5,4,4,5,7,6,6
241,5,"PSC",36,6,4,1,,5,7,7,,7,7,6,7,4,5,3
241,5,"UV",37,,,,,,,,,,,,,9,8,8
241,5,"V",38,,,,,,,,,,,,,,,
336,5,"PP",24,7,4,1,,3,5,5,6,6,6,6,6,5,6,5
336,5,"PSOE",25,7,4,1,,3,5,6,6,6,6,6,6,4,4,4
336,5,"IU",26,3,3,2,,2,7,7,6,6,6,6,6,2,2,2
336,5,"BNG",27,5,2,2,,2,7,7,6,6,6,6,6,3,3,3
336,5,"CC",28,6,3,1,,3,7,7,6,6,6,6,6,4,5,5
336,5,"CIU",29,7,4,1,,3,6,5,6,6,6,6,6,5,6,5
336,5,"EA",30,6,3,1,,3,6,3,6,6,6,6,6,4,4,4
336,5,"EH",31,3,2,1,,2,7,,,6,6,6,6,2,2,2
336,5,"ERC",32,4,3,1,,2,7,,6,6,6,6,6,3,3,3
336,5,"IC",33,3,3,1,,2,7,7,6,6,,6,6,2,2,2
336,5,"PAR",34,6,3,1,,3,6,,6,6,6,6,6,6,6,6
336,5,"PNV",35,6,3,1,,3,6,3,6,6,6,6,6,5,5,6
336,5,"PSC",36,7,3,1,,3,6,6,6,6,6,6,6,4,4,4
336,5,"UV",37,7,3,1,,3,6,5,6,6,6,6,6,6,6,6
336,5,"V",38,,,,,,,,,6,6,6,6,,,
222,5,"PP",24,7,4,2,,5,7,7,7,7,5,7,7,5.5,5.5,6
222,5,"PSOE",25,7,4,2,,5,7,7,7,7,5,7,7,4.5,4.5,4
222,5,"IU",26,5,3,3.5,,,7,5,7,7,5,5,3.5,3.5,3,3.5
222,5,"BNG",27,7,3,1,,4,7,7,7,7,5,5,4.5,3.5,3,3
222,5,"CC",28,7,3,2,,5,7,7,7,7,5,7,4.5,4,3,4.5
222,5,"CIU",29,7,4,3,,5,7,7,7,7,5,7,4.5,5.5,5,5.5
222,5,"EA",30,7,3,2,,5,7,7,7,7,5,5,4.5,4.5,4.5,4.5
222,5,"EH",31,7,3,2,,5,7,7,7,7,5,5,4.5,2,3,1.5
222,5,"ERC",32,7,3,2,,5,7,7,7,7,5,5,4.5,3.5,3,1.5
222,5,"IC",33,7,3,2,,5,7,7,7,7,5,5,4.5,3.5,3,4.5
222,5,"PAR",34,7,3,1,,5,7,7,7,7,5,5,4.5,,3,4.5
222,5,"PNV",35,5,3,3,,4,7,7,7,7,5,5,4.5,4,3,4
222,5,"PSC",36,7,4,1,,5,7,7,7,7,5,7,4.5,4.5,4.5,4.5
222,5,"UV",37,7,3,2,,5,7,7,7,7,5,5,4.5,4.5,3,4.5
222,5,"V",38,7,3,2,,5,7,7,7,7,7,5,4.5,4,3,0
243,5,"PP",24,5,3,1,,3,4,,7,7,3,7,5,7,5,8
243,5,"PSOE",25,7,4,1,,4,6,,7,7,3,6,7,4,4,4
243,5,"IU",26,3,3,3,,2,7,,7,7,6,5,3,2,2,0
243,5,"BNG",27,5,2,,,,,,,7,,,,3,3,1
243,5,"CC",28,6,2,,,,,,,7,,,,6,6,5
243,5,"CIU",29,7,4,1,,4,6,,,7,,,7,6,5,7
243,5,"EA",30,5,3,,,,6,,,7,,3,5,4,3,5
243,5,"EH",31,4,2,1,,,4,,,7,,1,4,1,1,5
243,5,"ERC",32,4,2,,,,,,,4,,3,5,2,2,3
243,5,"IC",33,7,3,,,,7,,,7,7,5,7,3,3,2
243,5,"PAR",34,5,3,,,,,,,7,,,,6,6,6
243,5,"PNV",35,5,3,,,,6,,,7,,3,5,6,5,8
243,5,"PSC",36,7,4,1,,5,7,,7,7,5,6,6,5,4,4
243,5,"UV",37,5,3,,,,,,,7,,,,7,6,6
243,5,"V",38,6,3,,,,,,,7,7,,,3,2,3
302,5,"PP",24,7,4,1,,5,6,6,6,7,5,6,7,7,7,7
302,5,"PSOE",25,7,4,1,,5,6,6,6,7,6,6,7,3,3,3
302,5,"IU",26,5,3,2,,2,7,6,7,7,7,7,5,0,0,3
302,5,"BNG",27,6,3,1,,4,,,,7,,,,5,5,6
302,5,"CC",28,6,3,1,,4,,,,7,,,,5,5,6
302,5,"CIU",29,7,4,1,,5,6,6,5,7,4,6,7,6,6,5
302,5,"EA",30,3,3,2,,3,,,,7,,,,5,5,6
302,5,"EH",31,4,3,2,,3,,,,7,,,,3,3,5
302,5,"ERC",32,4,3,2,,4,,,,7,,,,3,3,3
302,5,"IC",33,6,3,1,,4,,,,7,,,,5,5,5
302,5,"PAR",34,6,2,1,,4,,,,7,,,,5,5,5
302,5,"PNV",35,7,4,2,,5,,,,7,,,,7,7,8
302,5,"PSC",36,6,3,2,,4,,,,7,,,,3,3,3
302,5,"UV",37,6,3,1,,4,,,,7,,,,5,5,5
302,5,"V",38,3,4,3,,2,7,,7,7,7,7,,0,0,0
225,5,"PP",24,7,4,1,,4,6,,,6,6,5,7,7,8,6
225,5,"PSOE",25,7,4,1,,4,7,,,6,6,6,7,4,5,4
225,5,"IU",26,6,3,2,,3,4,,,6,5,7,6,3,3,3
225,5,"BNG",27,6,3,2,,3,8,,,6,6,8,8,4,4,3
225,5,"CC",28,7,4,1,,4,8,,,6,6,5,8,7,7,6
225,5,"CIU",29,5,3,2,,3,6,,,6,6,6,8,7,8,6
225,5,"EA",30,3,2,3,,2,4,,,4,8,8,4,2,3,3
225,5,"EH",31,3,2,3,,2,8,,,4,8,8,4,1,2,3
225,5,"ERC",32,3,2,2,,3,4,,,4,8,5,8,2,3,3
225,5,"IC",33,6,3,1,,4,6,,,6,6,5,8,2,2,3
225,5,"PAR",34,7,4,1,,4,7,,,8,6,8,8,6,8,7
225,5,"PNV",35,5,2,4,,2,3,,,4,4,8,3,3,4,4
225,5,"PSC",36,6,3,1,,4,5,,,6,6,6,7,3,4,4
225,5,"UV",37,7,4,2,,3,5,,,8,7,7,8,3,3,3
225,5,"V",38,6,3,2,,4,5,,,8,7,7,8,3,3,3
235,5,"PP",24,7,4,1,,4,6,5,5,5,5,6,7,6,5,6
235,5,"PSOE",25,7,4,1,,4,6,5,7,7,7,7,7,4,4,4
235,5,"IU",26,3,3,2,,2,2,3,7,7,7,7,5,3,3,3
235,5,"BNG",27,2,3,2,,,,,,,,,,4,4,4
235,5,"CC",28,7,3,1,,,,,,,,,,5,5,5
235,5,"CIU",29,7,4,1,,,,,,,,,,6,5,5
235,5,"EA",30,6,3,2,,,,,,,,,,4,4,4
235,5,"EH",31,2,2,2,,,,,,,,,,,,
235,5,"ERC",32,2,2,2,,,,,,,,,,3,3,3
235,5,"IC",33,3,2,2,,,,,,,,,,3,3,3
235,5,"PAR",34,6,2,2,,,,,,,,,,5,5,5
235,5,"PNV",35,6,3,2,,,,,,,,,,5,5,5
235,5,"PSC",36,7,4,2,,,,,,,,,,4,4,4
235,5,"UV",37,,,,,,,,,,,,,6,5,5
235,5,"V",38,,,,,,,,,,,,,,,
233,5,"PP",24,7,4,1,,4,4,5,6,6,5,5,5,7,8,8
233,5,"PSOE",25,7,4,1,,4,5,5,5,6,5,6,5,6,6,6
233,5,"IU",26,1,1,1,,,,,,,,6,,2,3,4
233,5,"BNG",27,,1,,,,,,,,,,,2,2,3
233,5,"CC",28,6,3,2,,3,4,4,4,6,5,5,5,7,8,8
233,5,"CIU",29,7,4,1,,4,4,5,5,6,5,6,5,6,7,7
233,5,"EA",30,6,3,2,,4,4,4,4,5,5,5,5,6,7,7
233,5,"EH",31,,,,,,,,,,,,,1,2,6
233,5,"ERC",32,6,2,1,,4,4,4,4,5,5,5,5,4,5,6
233,5,"IC",33,5,2,1,,,4,4,3,6,6,6,5,3,3,4
233,5,"PAR",34,6,3,1,,4,4,5,5,6,5,5,5,7,8,8
233,5,"PNV",35,6,3,1,,4,4,4,4,6,5,5,5,7,8,8
233,5,"PSC",36,7,4,1,,4,5,5,5,6,6,6,5,5,5,5
233,5,"UV",37,7,4,1,,4,5,5,5,6,5,5,5,7,8,8
233,5,"V",38,5,3,3,,4,5,5,5,6,6,6,,2,3,4
244,5,"PP",24,6,4,2,,4,6,6,7,7,7,6,7,7,6,6
244,5,"PSOE",25,7,4,2,,4,6,6,7,7,7,6,7,4,6,4
244,5,"IU",26,6,3,3,,4,5,5,5,7,6,5,6,2,4,3
244,5,"BNG",27,5,3,3,,3,5,5,4,6,6,5,8,5,,5
244,5,"CC",28,6,4,2,,4,6,5,6,7,6,5,8,6,,6
244,5,"CIU",29,6,4,2,,4,5,5,5,6,6,5,8,7,6,6
244,5,"EA",30,2,3,2,,2,2,2,2,6,8,4,1,2,,2
244,5,"EH",31,1,2,1,,1,1,1,1,6,8,1,1,1,,1
244,5,"ERC",32,5,2,2,,3,5,3,4,6,6,4,8,3,,4
244,5,"IC",33,4,2,2,,3,5,3,4,6,6,4,4,5,,4
244,5,"PAR",34,6,3,2,,4,4,4,4,6,7,6,7,6,,4
244,5,"PNV",35,5,3,2,,3,4,3,3,6,7,5,4,7,,6
244,5,"PSC",36,5,3,2,,3,4,5,4,6,7,6,5,6,,5
244,5,"UV",37,5,4,2,,3,4,5,5,7,7,6,6,5,,5
244,5,"V",38,7,4,2,,4,4,5,5,6,7,6,6,5,,3
228,5,"PP",24,6,4,1,,4,5,5,5,6,6,5,6,7,7,7
228,5,"PSOE",25,6,4,1,,4,6,5,6,7,6,7,7,4,5,3
228,5,"IU",26,3,3,3,,2,7,3,3,7,7,7,2,2,3,2
228,5,"BNG",27,5,3,2,,3,6,5,3,7,7,7,3,1,2,2
228,5,"CC",28,3,3,4,,4,6,2,6,7,3,8,7,7,7,5
228,5,"CIU",29,6,4,2,,5,7,3,7,6,7,5,7,6,7,5
228,5,"EA",30,5,3,2,,5,5,2,8,5,6,8,4,6,7,4
228,5,"EH",31,2,2,1,,2,3,1,2,8,8,1,1,0,1,10
228,5,"ERC",32,3,4,2,,4,3,3,6,6,6,6,3,3,5,3
228,5,"IC",33,6,4,1,,4,7,6,6,6,6,6,5,3,4,2
228,5,"PAR",34,6,4,1,,4,6,6,6,7,6,6,6,7,8,7
228,5,"PNV",35,5,3,2,,4,3,2,5,5,4,3,5,6,8,8
228,5,"PSC",36,6,4,1,,5,7,7,6,7,6,6,6,4,5,3
228,5,"UV",37,6,3,1,,4,5,3,5,5,5,6,6,7,7,7
228,5,"V",38,6,4,3,,5,8,7,8,8,8,8,3,2,1,1
221,5,"PP",24,6,3,1,,4,5,3,5,7,5,6,7,6,7,5
221,5,"PSOE",25,7,3,1,,5,6,6,6,7,7,7,7,4,4,3
221,5,"IU",26,5,3,3,,5,6,7,7,7,7,7,6,2,2,2
221,5,"BNG",27,5,3,2,,5,6,7,7,7,7,7,6,2,2,2
221,5,"CC",28,6,3,2,,4,6,2,6,7,5,7,7,5,5,5
221,5,"CIU",29,7,3,1,,5,6,3,6,7,6,6,7,6,6,5
221,5,"EA",30,7,3,1,,5,6,2,6,7,7,7,6,5,5,4
221,5,"EH",31,2,2,2,,,,2,,,,,,2,2,
221,5,"ERC",32,7,3,1,,5,6,5,7,7,7,7,7,4,4,3
221,5,"IC",33,7,3,1,,5,6,7,7,7,7,7,7,3,3,2
221,5,"PAR",34,6,,,,,,,,7,,,,6,6,5
221,5,"PNV",35,7,3,1,,5,6,2,6,7,6,7,7,6,5,5
221,5,"PSC",36,7,3,1,,5,6,6,6,7,7,7,7,4,4,2
221,5,"UV",37,6,,,,,,,,7,,,,6,6,6
221,5,"V",38,7,,,,,,,,7,7,,,3,3,2
231,5,"PP",24,6,4,2,,4,5,,3,6,5,,5,7,7,8
231,5,"PSOE",25,7,4,2,,5,6,,6,6,5,,5,4,4,5
231,5,"IU",26,3,4,2,,5,6,,,6,5,,3,1,2,3
231,5,"BNG",27,3,2,,,3,,,,6,5,,3,2,2,3
231,5,"CC",28,,,,,,,,,,,,4,6,5,7
231,5,"CIU",29,7,4,2,,5,6,,,6,5,,5,6,5,7
231,5,"EA",30,7,4,2,,4,5,,,6,5,,5,4,5,5
231,5,"EH",31,,,,,,,,,,,,2,0,1,6
231,5,"ERC",32,,,2,,4,6,,,6,5,,3,4,4,3
231,5,"IC",33,6,4,,,4,6,,,6,5,,3,3,4,3
231,5,"PAR",34,,,,,,,,,,,,,7,6,7
231,5,"PNV",35,7,4,2,,5,6,,,6,5,,5,6,6,7
231,5,"PSC",36,7,4,2,,5,6,,6,6,5,,5,4,4,3
231,5,"UV",37,,,,,,,,,,,,,7,6,7
231,5,"V",38,,,,,,,,,,,,3,4,4,1
311,3,"SPD",59,6,4,2,,4,6,6,6,5,6,6,6,3,3,4
311,3,"CDU",60,6,4,2,,4,6,5,3,4,5,6,6,6,5,6
311,3,"CSU",61,5,3,3,,2,5,4,3,3,4,6,4,7,6,7
311,3,"G",62,6,3,2,,3,6,6,5,5,7,5,5,4,4,2
311,3,"PDS",63,3,2,3,,2,6,5,7,6,6,5,2,1,1,2
311,3,"FDP",64,6,4,2,,4,6,5,2,3,5,6,6,6,8,3
311,3,"REP",65,2,2,2,,2,2,2,2,2,2,2,2,9,5,9
311,3,"DVU",66,2,2,2,,1,2,2,2,2,2,2,2,10,5,9
97,3,"SPD",59,6,3,3,,4,7,7,6,6,7,7,7,3,3,3
97,3,"CDU",60,7,4,,,4,7,7,5,6,7,7,7,6,6,7
97,3,"CSU",61,5,3,,,3,6,7,5,3,6,7,7,7,6,8
97,3,"G",62,6,3,,,4,7,7,6,6,7,7,7,2,3,1
97,3,"PDS",63,5,3,3,,3,6,6,6,6,6,7,5,1,1,2
97,3,"FDP",64,7,4,1,,5,7,6,4,5,7,7,7,5,7,3
97,3,"REP",65,2,3,,,2,6,,,,5,,2,9,,10
97,3,"DVU",66,1,4,,,1,,,,,,1,1,10,,10
94,3,"SPD",59,6,4,1,,4,6,7,6,4,6,7,6,4,4,4
94,3,"CDU",60,7,4,1,,4,6,7,4,4,6,7,6,7,7,6
94,3,"CSU",61,5,4,3,,2,4,7,4,3,6,7,6,8,7,8
94,3,"G",62,7,4,1,,5,7,7,7,6,7,3,5,3,4,1
94,3,"PDS",63,4,2,,,,,,,,,,,0,0,9
94,3,"FDP",64,7,4,,,4,6,3,2,2,6,7,6,9,9,5
94,3,"REP",65,2,,,,,,,,,,,,10,,10
94,3,"DVU",66,2,,,,,,,,,,,,10,,10
287,3,"SPD",59,6,4,2,,4,6,6,7,7,6,5,6,4,3,5
287,3,"CDU",60,7,4,1,,5,7,7,7,7,6,4,7,6,6,7
287,3,"CSU",61,5,3,2,,3,4,5,5,6,5,3,6,7,7,8
287,3,"G",62,5,3,3,,3,7,3,6,6,7,6,6,2,1,1
287,3,"PDS",63,2,3,1,,2,6,2,6,2,6,5,2,0,0,1
287,3,"FDP",64,7,4,1,,5,7,7,5,5,4,6,7,7,7,3
287,3,"REP",65,2,2,2,,1,3,2,2,2,2,2,2,9,3,9
287,3,"DVU",66,1,3,1,,1,2,1,1,1,1,1,1,10,3,10
314,3,"SPD",59,7,4,2,,4,6,6,5,5,6,6,5,4,4,3
314,3,"CDU",60,7,4,2,,4,6,3,5,5,6,6,5,6,5,7
314,3,"CSU",61,5,3,3,,3,5,2,3,3,5,5,3,7,7,8
314,3,"G",62,6,4,3,,4,7,6,5,6,7,6,6,3,4,2
314,3,"PDS",63,3,3,3,,2,7,,6,6,,6,3,1,1,2
314,3,"FDP",64,7,4,2,,4,7,3,3,3,6,6,6,5,8,2
314,3,"REP",65,1,3,3,,1,,,,,2,1,1,9,,8
314,3,"DVU",66,1,3,3,,1,,,,,2,1,1,10,,10
316,3,"SPD",59,7,3,1,,5,6,6,7,5,6,5,6,4,5,4
316,3,"CDU",60,7,3,1,,5,6,5,2,4,5,7,7,5,6,7
316,3,"CSU",61,6,3,2,,3,4,3,1,3,4,7,6,7,7,8
316,3,"G",62,7,3,2,,5,7,7,6,6,7,2,7,3,7,1
316,3,"PDS",63,4,3,,,,,7,7,7,7,2,2,2,1,4
316,3,"FDP",64,7,3,1,,4,7,3,1,5,6,7,7,6,7,3
316,3,"REP",65,2,,,,,,,,,,,,9,,
316,3,"DVU",66,2,,,,,,,,,,,,9,,
91,3,"SPD",59,7,2,1,,5,7,6,6,,7,7,7,4,4,2
91,3,"CDU",60,7,2,1,,5,7,5,5,,7,7,7,6,6,6
91,3,"CSU",61,5,4,2,,2,5,4,5,,5,5,5,8,8,9
91,3,"G",62,6,2,3,,4,6,2,5,,7,5,4,3,2,0
91,3,"PDS",63,4,2,2,,2,4,1,3,,2,3,2,1,1,2
91,3,"FDP",64,7,3,1,,5,7,6,5,,7,6,7,6,8,3
91,3,"REP",65,2.5,3,2,,1,2,1,1,,1,1,1,6,9,9
91,3,"DVU",66,2,3,2,,1,1,1,1,,1,1,1,,10,10
298,3,"SPD",59,6,3,2,,4,6,7,5,6,7,5,6,4,3,4
298,3,"CDU",60,7,3,2,,3,6,7,4,5,6,5,6,6,5,7
298,3,"CSU",61,5,3,2,,2,4,6,3,3,6,3,5,7,6,8
298,3,"G",62,6,3,3,,4,6,5,6,7,7,5,6,3,3,2
298,3,"PDS",63,5,2,2,,2,4,5,5,8,5,4,3,3,2,4
298,3,"FDP",64,7,3,2,,4,6,4,2,4,6,5,6,6,7,3
298,3,"REP",65,2,2,2,,1,1,2,2,2,4,1,2,8,3,8
298,3,"DVU",66,2,2,2,,1,1,2,2,2,4,1,2,8,3,8
312,3,"SPD",59,6,4,2,,4,6,7,7,,6,7,6,4,6,3
312,3,"CDU",60,6,4,2,,4,6,6,6,,6,3,7,6,5,6
312,3,"CSU",61,5,4,3,,,5,6,6,,6,3,6,7,5,7
312,3,"G",62,6,4,3,,4,7,7,7,,7,7,7,3,6,2
312,3,"PDS",63,3,3,3,,3,4,7,7,,,7,5,2,2,6
312,3,"FDP",64,7,4,1,,5,7,7,,,,7,7,7,8,1
312,3,"REP",65,,,,,,,,,,,,,,,
312,3,"DVU",66,,,,,,,,,,,,,,,
86,3,"SPD",59,6,4,3,,4,6,5.5,6,4,,6.5,6.5,5,6,4
86,3,"CDU",60,6,3.5,2,,3.5,5.5,5.5,5,3.5,,6.5,6.5,5,5,5
86,3,"CSU",61,5,4,3,,1.5,3.5,5.5,4,3,,,5.5,5,6,6
86,3,"G",62,5,3,3,,3,,,,,,,6.5,3,6,3
86,3,"PDS",63,3,2,1,,1.5,,,,,,,,2,,3
86,3,"FDP",64,6,3,1,,4,,,,,,,6.5,7,7,4
86,3,"REP",65,2,3,1,,1.5,,,,,,,,10,,
86,3,"DVU",66,2,3,1,,1.5,,,,,,,,10,,
89,3,"SPD",59,7,3,2,,4,7,7,7,5,7,7,7,4,4,2
89,3,"CDU",60,7,3,2,,4,7,7,2,5,5,7,7,6,6,8
89,3,"CSU",61,5,2,1,,3,5,7,2,3,4,7,5,8,8,9
89,3,"G",62,4,2,2,,3,7,2,7,5,7,5,7,2,1,0
89,3,"PDS",63,1,2,1,,1,1,1,1,1,1,1,1,0,0,0
89,3,"FDP",64,7,3,1,,4,7,7,2,5,5,7,7,6,7,5
89,3,"REP",65,1,2,1,,1,1,1,1,1,1,1,1,10,8,10
89,3,"DVU",66,1,2,1,,1,1,1,1,1,1,1,1,10,8,10
319,3,"SPD",59,7,3,2,,5,7,6,7,6,7,7,7,4,4,5
319,3,"CDU",60,7,4,3,,2,7,7,3,5,6,5,7,6,6,7
319,3,"CSU",61,3,4,2,,2,4,5,3,2,3,2,7,7,6,8
319,3,"G",62,7,4,2,,5,7,7,7,7,7,7,,3,2,2
319,3,"PDS",63,3,3,1,,3,6,7,7,8,7,7,2,1,0,0
319,3,"FDP",64,7,3,1,,3,6,4,2,,5,7,7,5,7,
319,3,"REP",65,1,2,1,,1,1,8,8,1,4,1,8,10,10,10
319,3,"DVU",66,1,2,1,,1,1,8,8,8,4,1,8,10,10,10
90,3,"SPD",59,5,2,3,,4,5,7,6,5,5,6,6,5,4,5
90,3,"CDU",60,7,3,2,,5,6,6,5,5,5,6,7,5,5,5
90,3,"CSU",61,5,3,3,,3,4,6,5,6,5,6,6,7,5,6
90,3,"G",62,5,3,3,,4,7,6,6,,7,5,6,4,3,0
90,3,"PDS",63,3,2,2,,4,4,,6,7,8,8,4,2,2,6
90,3,"FDP",64,6,3,2,,3,6,1,2,,5,6,6,6,7,4
90,3,"REP",65,2,4,1,,4,,8,8,8,8,8,8,10,9,10
90,3,"DVU",66,2,3,1,,,4,8,8,8,8,8,8,10,8,10
87,3,"SPD",59,6,3,2,,4,7,7,6,5,6,6,6,4,4,4
87,3,"CDU",60,6,3,2,,4,7,6,6,5,6,3,6,6,6,6
87,3,"CSU",61,5,3,2,,3,6,5,5,4,5,2,5,7,6,8
87,3,"G",62,3,2,3,,4,7,6,5,6,7,6,4,4,4,1
87,3,"PDS",63,2,1,1,,1,1,2,3,2,2,1,1,2,2,9
87,3,"FDP",64,7,4,1,,5,7,7,7,6,7,7,6,5,6,1
87,3,"REP",65,1,1,1,,1,1,1,2,1,1,1,1,10,10,10
87,3,"DVU",66,1,1,1,,1,1,1,2,1,1,1,1,10,10,10
320,3,"SPD",59,5,3,2,,3,6,5,6,6,7,7,6,4,4,2
320,3,"CDU",60,7,4,1,,3,7,3,6,6,7,6,7,6,6,5
320,3,"CSU",61,3,3,3,,2,3,1,2,2,2,2,3,9,8,9
320,3,"G",62,6,4,3,,3,7,5,7,7,7,7,7,3,3,0
320,3,"PDS",63,3,3,2,,2,5,4,5,6,5,5,3,1,1,0
320,3,"FDP",64,6,3,1,,3,7,2,5,4,6,6,6,5,6,2
320,3,"REP",65,2,2,1,,2,2,2,2,2,2,2,2,10,8,10
320,3,"DVU",66,2,2,1,,2,2,2,2,2,2,2,2,10,8,10
317,12,"PS",67,7,4,2,,1,4,6,6,6,7,6,6,3,3,2
317,12,"PPD/PSD",68,6,4,2,,5,3,5,5,5,7,5,6,5,5,6
317,12,"CDS-PP",69,3,3,2,,2,1,2,2,2,4,3,1,8,9,9
317,12,"CDU",70,2,3,1,,2,1,3,4,4,5,4,5,1,1,1
317,12,"BE",71,,,,,,,,,,,,,,,
209,12,"PS",67,7,4,1,,4,6,7,7,,7,6,7,3,3,3
209,12,"PPD/PSD",68,7,4,1,,4,5,5,6,7,7,6,5,5,6,7
209,12,"CDS-PP",69,3,3,2,,3,3,5,6,6,7,6,5,8,7,6
209,12,"CDU",70,3,2,2,,3,3,5,6,6,7,6,5,9,8,6
209,12,"BE",71,3,2,3,,2,3,5,6,6,7,6,5,9,9,6
217,12,"PS",67,7,4,2,,5,,,,7,,,,4,6,4
217,12,"PPD/PSD",68,7,4,2,,5,,,,7,,,,7,9,9
217,12,"CDS-PP",69,6,3,2,,3,,,,7,,,,9,9,10
217,12,"CDU",70,1,3,2,,1,1,1,,7,,,1,1,0,1
217,12,"BE",71,2,3,2,,1,,,,7,,,,0,0,0
216,12,"PS",67,7,4,1,,4,6,,,7,,,7,4,5,3
216,12,"PPD/PSD",68,6,4,2,,3,5,,,6,,,5,5,5,6
216,12,"CDS-PP",69,3,4,2,,2,2,,,3,,,3,8,8,8
216,12,"CDU",70,3,3,1,,2,6,,,3,,,2,2,2,3
216,12,"BE",71,2,3,2,,2,6,,,2,,,2,1,1,2
211,12,"PS",67,7,4,1,,5,6,6,6,7,7,6,7,4,5,4
211,12,"PPD/PSD",68,7,4,1,,4,6,6,6,7,6,5,6,6,5,6
211,12,"CDS-PP",69,5,3,3,,3,5,5,4,7,3,2,2,8,8,9
211,12,"CDU",70,4,3,3,,2,5,4,4,7,6,5,2,1,1,4
211,12,"BE",71,3,3,,,2,,,,,,,,0,0,2
190,10,"PvdA",72,6,2,3,,3,7,3,6,6,7,7,6,4,4,4
190,10,"VVD",73,6,2,3,,3,7,1,5,5,5,7,6,7,7,3
190,10,"D'66",74,7,2,3,,4,7,3,6,6,7,7,7,3,3,1
190,10,"CDA",75,7,2,3,,4,7,4,7,6,7,7,7,5,5,6
190,10,"GL",76,5,2,5,,3,7,6,6,7,7,7,5,2,2,0
190,10,"SP",77,1,2,1,,1,7,1,1,1,2,4,1,0,0,5
190,10,"RPF",78,2,2,2,,1,6,1,3,2,2,5,2,7,7,8
190,10,"GPV",79,1,2,2,,2,6,2,3,3,3,6,3,6,6,7
190,10,"SGP",80,1,2,2,,1,6,1,2,1,2,5,2,8,8,9
190,10,"CD",81,1,3,1,,1,8,1,1,1,1,1,1,10,10,10
189,10,"PvdA",72,7,2,1,,5,7,7,7,,7,7,7,4,5,3
189,10,"VVD",73,5,3,2,,4,5,5,5,,5,5,3,6,6,7
189,10,"D'66",74,7,2,1,,5,7,7,7,,7,7,7,5,5,3
189,10,"CDA",75,6,2,1,,4,7,7,7,,7,7,7,5,5,6
189,10,"GL",76,5,2,1,,4,7,7,7,,7,7,5,2,3,2
189,10,"SP",77,2,2,1,,2,6,3,4,,4,5,3,1,1,
189,10,"RPF",78,2,2,1,,2,4,3,4,,5,4,3,8,6,9
189,10,"GPV",79,2,2,1,,2,4,3,4,,5,4,3,8,6,9
189,10,"SGP",80,2,2,1,,2,4,3,4,,5,4,3,8,6,9
189,10,"CD",81,,,,,,,,,,,,,,,
326,10,"PvdA",72,6,3,2,,5,5,6,3,4,5,7,6,4,5,4
326,10,"VVD",73,5,3,3,,4,7,4,2,2,2,7,3,7,7,5
326,10,"D'66",74,7,3,2,,5,7,6,4,4,5,7,6,5,5,2
326,10,"CDA",75,6,3,2,,5,5,5,3,2,4,7,5,5,5,7
326,10,"GL",76,5,3,1,,4,7,5,4,6,5,5,5,3,3,1
326,10,"SP",77,4,3,1,,2,7,8,8,3,5,5,4,2,2,3
326,10,"RPF",78,4,2,1,,2,4,8,8,4,4,4,4,8,7,8
326,10,"GPV",79,3,2,1,,2,4,8,8,4,4,4,4,8,6,8
326,10,"SGP",80,3,2,1,,2,4,8,8,4,4,4,4,8,8,10
326,10,"CD",81,1,2,1,,1,6,8,8,1,4,3,4,9,6,8
327,10,"PvdA",72,6,3,2,,4,5,5,5,4,5,3,5,3,4,3
327,10,"VVD",73,6,3,3,,3,4,5,3,3,4,5,4,6,7,5
327,10,"D'66",74,6,3,1,,5,7,6,5,5,5,5,5,4,4,2
327,10,"CDA",75,6,2,2,,3,5,5,4,5,4,5,5,5,7,6
327,10,"GL",76,5,3,3,,2,5,5,5,5,5,2,3,2,1,2
327,10,"SP",77,3,2,1,,1,6,5,5,4,4,4,2,1,0,5
327,10,"RPF",78,3,2,1,,2,4,4,4,5,5,3,4,7,4,8
327,10,"GPV",79,3,2,1,,2,4,4,4,5,5,3,4,7,4,9
327,10,"SGP",80,2,2,1,,1,4,4,3,4,4,4,3,8,6,10
327,10,"CD",81,2,3,1,,1,4,3,2,1,2,1,1,10,8,7
328,10,"PvdA",72,7,2,2,,7,4,6,5,,,6,7,,4,4
328,10,"VVD",73,5,2,3,,5,4,5,4,,,5,7,,8,7
328,10,"D'66",74,7,2,2,,7,4,7,5,,,6,6,,5,4
328,10,"CDA",75,6,2,2,,7,4,5,,,,7,7,,7,8
328,10,"GL",76,3,3,4,,3,5,7,3,,,7,3,,2,2
328,10,"SP",77,1,4,1,,1,2,7,,,,,3,,1,3
328,10,"RPF",78,4,1,,,3,2,5,,,,,,,9,10
328,10,"GPV",79,4,1,,,3,2,5,,,,,,,9,10
328,10,"SGP",80,2,2,,,2,1,,,,,,,,9,10
328,10,"CD",81,1,2,,,1,1,,,,,,,,10,10
181,10,"PvdA",72,7,3,2,,4.5,7,6,7,7,6,6,7,4,4,4
181,10,"VVD",73,5,3,3,,3,5,3,3,2,2,7,3,8,9,4
181,10,"D'66",74,6,2,1,,4,7,6,6,5,6,6,5,5,6,1
181,10,"CDA",75,7,4,2,,4.5,6,5,5,3,5,6,7,5,4,7
181,10,"GL",76,3,3,1,,3,7,6,7,7,6,6,2,3,2,1
181,10,"SP",77,3,3,1,,3,7,6,7,7,6,6,2,1,0,4
181,10,"RPF",78,5,2,1,,3,6,5,5,4,5,6,3,5,4,8
181,10,"GPV",79,5,2,1,,3,6,5,5,4,5,6,2,5,4,9
181,10,"SGP",80,5,2,1,,3,4,5,5,4,5,6,1,8,9,10
181,10,"CD",81,1,2,1,,1,4,1,4,1,1,1,1,10,10,10
180,10,"PvdA",72,6,4,2,,5,7,6,6,6,6,6,6,3,3,4
180,10,"VVD",73,5,3,2,,4,5,5,3,3,4,6,5,7,8,6
180,10,"D'66",74,6,3,2,,5,7,6,6,6,6,6,6,4,4,3
180,10,"CDA",75,6,4,2,,5,6,6,6,6,6,6,6,5,6,7
180,10,"GL",76,3,3,3,,4,7,7,7,6,7,6,4,2,2,2
180,10,"SP",77,2,3,3,,4,3,3,3,4,3,4,3,1,1,7
180,10,"RPF",78,2,2,1,,2,2,2,2,2,2,2,2,8,8,9
180,10,"GPV",79,2,2,1,,2,2,2,2,2,2,2,2,8,8,9
180,10,"SGP",80,2,2,1,,2,2,2,2,2,2,2,2,8,8,9
180,10,"CD",81,1,2,1,,1,1,1,1,1,1,1,1,9,8,10