country,cname,expert_id,party_name,party_id,position,eu_salience,eu_dissent,eu_benefit,eu_ep,eu_intmark,eu_cohesion,eu_foreign,eu_turkey,lrgen,lrecon,galtan,spendvtax,spendvtax_salience,deregulation,dereg_salience,redistribution,redist_salience,civlib_laworder,civlib_salience,sociallifestyle,social_salience,religious_principle,relig_salience,immigrate_policy,immigra_salience,multiculturalism,multicult_salience,urban_rural,urban_salience,environment,enviro_salience,regions,region_salience,international_security,international_salience,ethnic_minorities,ethnic_salience,eu_econ_req,eu_pol_req,eu_good_gov,sd_eu,mean_eu,mean_lr,sd_lr,mean_econ,sd_econ,mean_gt,sd_gt,mean_eu_sal,sd_eu_sal,mean_eu_dis,sd_eu_dis
1,"be",15,"PS",102,6,3,0,1,7,5,7,7,5,3,3,3,2,8,5,5,2,8,2,6,2,7,2,5,3,6,6,5,4,5,5,5,7,4,5,6,,5,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",4,"PS",102,6,2,3,1,5,3,6,6,6,3,3,3,2,8,2,8,2,7,3,6,3,6,2,6,2,7,5,6,3,3,3,7,5,7,6,4,2,8,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",8,"PS",102,6,1,0,1,6,5,.a,7,5,2,1,3,1,8,,,,,,,,,,,,,3,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",11,"PS",102,6,2,0,1,.a,.a,.a,.a,7,2,1,1,1,8,1,5,0,9,1,2,0,3,0,2,0,8,0,7,4,0,3,5,8,4,8,,3,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",12,"PS",102,7,3,1,1,6,6,6,6,5,4,4,3,3,8,4,8,4,8,4,5,3,8,1,0,3,7,3,7,4,5,4,6,5,5,4,5,4,6,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",6,"PS",102,7,2,1,1,7,5,7,7,7,3,2,5,1,8,2,2,1,8,1,1,1,5,0,4,1,6,3,6,5,2,5,6,2,2,7,5,2,7,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",9,"PS",102,7,3,2,1,7,5,.a,7,7,1,1,1,1,1,,,1,8,2,6,2,8,1,0,1,7,2,6,,,4,5,8,5,8,,3,5,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",1,"PS",102,5,2,4,2,7,4,6,6,4,2,1,2,1,8,,5,1,10,4,2,1,2,0,1,1,1,2,5,3,,5,2,8,2,9,2,1,1,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",5,"PS",102,7,3,1,2,,,,,,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",2,"PS",102,5,3,7,1,7,3,7,7,6,3,3,3,3,8,,,2,6,3,5,2,3,3,3,2,6,3,3,5,0,6,4,4,5,6,0,2,6,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",3,"PS",102,6,2,,1,7,6,.a,7,6,3,3,3,1,8,,,2,6,,,2,2,,,3,6,,,,,4,5,2,3,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",7,"PS",102,6,.a,,1,.a,.a,.a,.a,.a,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",14,"PS",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",10,"PS",102,6,2,7,1,6,5,7,6,.a,2,2,4,3,8,4,,,6,5,5,4,5,1,2,3,5,2,4,,,6,3,7,6,4,1,4,4,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",13,"PS",102,6,2,3,1,.a,7,.a,3,4,,3,5,1,9,1,2,3,7,2,7,,,5,1,4,7,8,5,,,5,5,4,10,7,5,,,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",16,"PS",102,7,3,3,1,7,7,7,7,7,2,6,2,2,9,0,1,2,8,2,7,0,7,1,4,1,7,2,7,4,0,9,5,7,8,3,1,1,6,,,,.6761234,6.2,2.5,.7595545,2.571429,1.398586,2.857143,1.231456,2.357143,.6333237,2.461539,2.401922
1,"be",13,"SP.A",103,6,2,4,1,.a,7,.a,3,4,,3,5,3,9,1,2,3,7,,7,,,5,1,6,7,5,5,,,5,5,5,10,7,5,,,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",10,"SP.A",103,6,3,5,1,6,5,7,6,.a,3,3,4,3,8,4,,,9,5,5,2,7,1,2,2,6,3,4,,,4,3,5,3,8,4,4,4,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",12,"SP.A",103,7,3,1,1,6,6,5,6,5,4,4,3,3,8,4,8,4,8,5,5,3,7,1,0,5,7,4,7,3,6,4,7,4,6,7,6,4,7,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",1,"SP.A",103,5,2,4,2,7,5,6,6,6,3,3,2,2,8,2,5,0,9,4,2,1,4,0,1,5,1,2,5,2,8,5,2,2,5,8,3,1,1,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",9,"SP.A",103,7,3,2,1,7,5,.a,7,7,2,1,1,1,1,,,2,7,2,6,1,8,1,0,2,6,3,6,,,3,5,3,5,8,,3,5,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",2,"SP.A",103,6,2,7,1,7,6,7,7,6,4,4,3,4,6,,,4,3,4,5,3,3,3,2,4,4,3,3,5,0,4,6,4,6,6,0,4,4,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",5,"SP.A",103,6,2,2,2,,,,,,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",8,"SP.A",103,4,2,4,1,7,3,.a,7,4,4,4,4,2,9,,,,,,,,,,,,,6,,,,,,,,,,,,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",4,"SP.A",103,6,2,3,1,5,3,6,6,5,4,4,4,4,7,4,6,4,6,4,4,4,5,3,4,6,6,6,6,3,3,3,7,3,6,6,4,5,7,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",15,"SP.A",103,7,3,1,1,7,5,6,7,5,4,4,3,3,6,4,5,3,8,4,6,2,7,2,5,4,5,4,6,4,2,4,5,4,6,6,6,4,5,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",11,"SP.A",103,6,2,0,1,7,5,7,7,7,3,2,1,2,8,2,9,0,9,2,3,0,3,0,3,3,6,4,6,4,0,1,9,3,7,8,4,3,1,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",16,"SP.A",103,7,3,3,1,7,7,7,7,6,4,4,2,3,8,1,1,3,8,5,7,0,4,1,4,4,6,8,7,4,0,8,5,2,8,3,1,4,5,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",14,"SP.A",103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",7,"SP.A",103,6,2,3,1,7,5,6,7,6,4,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",6,"SP.A",103,6,2,2,1,7,5,7,7,6,4,3,3,1,8,4,3,2,7,1,3,2,5,1,4,4,5,6,6,4,2,3,6,6,6,4,6,6,6,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",3,"SP.A",103,6,2,4,1,7,6,.a,7,6,3,3,3,3,8,,,2,8,,,2,2,,,3,3,,,,,3,6,4,5,,,,,,,,.7988086,6.066667,3.428571,.7559289,3.2,.8618916,2.933333,1.099784,2.333333,.48795,3,1.772811
1,"be",15,"ECOLO",104,5,3,0,1,7,5,7,7,6,2,2,1,2,6,4,5,1,7,1,8,1,9,2,5,2,6,4,5,5,5,0,10,7,4,7,8,2,7,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",12,"ECOLO",104,7,3,1,1,6,6,6,6,5,4,3,2,2,8,3,9,3,8,4,5,3,8,1,2,1,8,2,8,4,6,0,6,6,4,8,7,1,10,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",8,"ECOLO",104,5,1,0,1,6,4,.a,7,6,2,2,2,0,7,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",14,"ECOLO",104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",5,"ECOLO",104,7,3,1,,,,,,,3,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",7,"ECOLO",104,7,.a,,1,.a,.a,.a,.a,.a,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",9,"ECOLO",104,7,4,2,1,7,5,.a,7,7,1,1,1,1,1,,,1,9,1,4,1,8,1,0,1,8,1,7,,,1,10,7,5,8,,1,8,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",6,"ECOLO",104,2,4,1,,7,4,7,6,7,2,1,1,0,4,3,2,0,7,1,3,0,4,0,2,0,6,2,5,1,5,0,10,1,2,3,7,1,9,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",3,"ECOLO",104,7,2,,1,7,5,.a,7,7,2,2,2,1,3,,,2,4,,,1,2,,,1,,,,,,1,10,4,3,,,,,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",2,"ECOLO",104,6,2,7,1,7,3,7,7,6,3,3,2,3,2,,,3,3,2,6,1,8,5,1,2,8,2,8,5,0,2,10,5,4,6,0,1,8,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",16,"ECOLO",104,7,3,4,1,7,7,7,7,7,2,3,1,2,,0,1,2,8,1,8,0,7,3,3,0,8,1,6,6,1,1,10,9,4,4,1,1,8,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",4,"ECOLO",104,6,2,3,1,6,3,6,6,6,3,3,2,3,7,2,7,,7,2,7,2,8,3,5,1,8,5,6,2,3,1,10,6,6,6,4,3,7,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",13,"ECOLO",104,6,2,3,1,7,4,.a,4,7,,3,3,1,8,2,2,3,6,3,7,,,5,1,1,7,2,10,,,0,10,4,10,9,5,,,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",1,"ECOLO",104,6,2,1,2,7,4,6,4,6,2,1,2,1,5,1,5,1,10,4,2,0,7,0,,1,1,2,7,4,3,0,10,5,2,9,,1,7,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",11,"ECOLO",104,6,2,0,1,.a,.a,.a,.a,.a,2,1,1,1,5,1,6,0,9,1,1,0,3,4,3,0,8,0,9,4,0,0,10,8,4,8,,1,,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",10,"ECOLO",104,6,2,6,1,7,5,6,5,.a,2,3,3,3,8,4,,,7,5,4,4,5,1,3,2,5,1,4,,,7,7,7,6,4,1,2,4,,,,1.309307,6,2.285714,.7262731,2.142857,.8644378,2,1.1094,2.5,.8548504,2.230769,2.278664
1,"be",16,"Groen",105,6,3,5,1,7,3,7,7,7,3,3,1,3,5,0,1,3,8,4,7,0,7,1,7,2,7,6,6,6,1,0,10,3,7,4,1,2,8,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",5,"Groen",105,7,2,1,1,,,,,,3,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",4,"Groen",105,7,3,3,1,5,3,6,6,5,3,3,2,3,7,2,8,3,7,2,8,2,7,5,4,3,7,5,5,3,3,1,10,4,5,6,4,2,8,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",14,"Groen",105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",3,"Groen",105,7,2,2,1,7,5,.a,7,7,2,2,1,2,4,,,2,4,,,1,2,,,2,8,,,,,1,10,3,3,,,,,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",12,"Groen",105,7,3,1,1,6,6,5,6,5,4,3,2,2,8,3,8,3,8,4,5,2,8,3,2,1,8,2,8,3,6,0,10,6,4,8,7,1,10,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",15,"Groen",105,5,3,0,1,6,5,6,7,6,3,3,2,3,7,4,5,2,7,3,7,1,9,2,5,3,6,3,7,5,4,0,10,4,6,8,7,3,7,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",6,"Groen",105,6,4,1,1,7,4,7,6,7,1,1,1,0,4,2,2,0,7,0,3,0,4,1,2,0,6,3,5,1,5,1,10,6,2,2,7,3,8,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",8,"Groen",105,5,2,0,1,7,3,.a,4,5,2,3,1,1,8,,,,,,,,,,,,,2,,,,,,,,,,,,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",1,"Groen",105,6,2,1,2,7,4,6,4,6,2,2,1,1,5,1,5,0,9,2,2,0,7,0,1,1,1,2,7,2,8,0,10,5,5,9,2,1,7,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",10,"Groen",105,6,2,5,1,7,5,5,5,.a,1,2,3,3,6,4,,,7,5,4,2,8,1,2,0,4,1,3,,,8,7,6,0,8,1,1,5,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",9,"Groen",105,7,4,2,1,7,5,.a,7,7,1,1,1,1,1,,,1,8,1,4,1,8,1,0,1,8,1,7,,,1,10,3,5,8,,1,9,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",13,"Groen",105,6,2,3,1,7,4,.a,3,6,,2,0,1,5,1,2,3,6,0,8,,,5,1,1,9,0,10,,,0,10,6,10,9,5,,,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",11,"Groen",105,5,2,0,1,7,5,7,7,7,2,2,0,1,6,1,6,0,9,1,2,0,4,4,3,1,7,0,8,3,0,0,10,3,7,9,2,1,2,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",7,"Groen",105,7,3,2,1,7,5,6,7,6,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",2,"Groen",105,6,2,7,1,7,3,7,7,6,3,3,2,4,2,,,3,3,2,6,1,8,5,1,2,8,2,8,5,0,1,10,5,4,6,0,1,8,,,,.7745967,6.2,2.285714,.9138736,2.333333,.7237468,1.533333,1.060099,2.6,.7367884,2.2,2.077086
1,"be",7,"MR",106,7,.a,,1,.a,.a,.a,.a,.a,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",3,"MR",106,7,3,,1,7,7,.a,7,5,8,8,3,7,7,,,5,5,,,3,2,,,4,6,,,,,6,3,2,3,,,,,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",10,"MR",106,6,2,7,1,6,7,6,6,.a,6,6,4,4,7,6,,,6,5,5,5,5,1,1,4,5,3,4,,,5,3,7,6,4,1,4,4,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",2,"MR",106,7,2,10,1,7,7,7,7,6,6,6,5,6,8,,,6,3,6,6,3,3,4,2,6,5,5,3,5,0,6,3,5,5,4,0,5,3,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",8,"MR",106,7,2,0,1,6,7,.a,7,5,8,9,6,9,6,,,,,,,,,,,,,6,,,,,,,,,,,,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",14,"MR",106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",13,"MR",106,6,2,3,1,4,7,.a,7,4,,8,5,10,9,10,2,7,1,5,7,,,5,1,6,7,8,5,,,5,5,4,10,3,5,,,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",9,"MR",106,7,3,2,1,7,7,.a,7,6,7,8,1,,9,,,9,2,7,7,2,8,1,0,7,5,9,6,,,7,5,8,7,3,,6,5,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",12,"MR",106,7,3,1,1,6,6,6,6,5,6,7,3,8,7,7,8,7,8,5,5,3,8,0,0,4,7,4,7,5,5,7,4,5,5,4,5,5,6,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",15,"MR",106,7,3,0,1,7,7,7,7,3,8,8,7,7,8,9,7,7,5,4,7,2,7,2,5,6,6,6,5,4,5,7,4,7,4,5,6,6,6,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",4,"MR",106,6,2,2,1,5,6,5,5,3,7,7,6,7,7,6,7,7,6,6,6,6,5,3,5,5,6,8,7,4,4,7,6,6,6,4,4,6,7,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",6,"MR",106,7,2,1,1,7,7,7,7,5,6,7,5,8,9,7,6,6,7,1,5,5,2,0,6,6,7,6,8,5,2,6,6,3,3,7,5,6,7,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",11,"MR",106,6,2,0,1,.a,.a,.a,.a,.a,7,8,4,8,8,,,5,5,7,7,3,2,2,3,7,6,8,7,5,0,8,4,9,4,2,,3,,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",16,"MR",106,7,3,1,1,7,7,7,7,5,7,,4,6,10,2,1,6,8,7,8,2,3,4,5,8,9,5,8,4,0,10,5,8,9,3,1,5,8,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",1,"MR",106,6,2,1,1,7,7,6,7,7,7,9,5,9,10,10,8,8,2,7,2,3,2,3,1,5,1,2,5,5,3,9,2,9,2,3,2,1,1,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",5,"MR",106,7,3,2,1,,,,,,8,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.48795,6.666667,7,.7844645,7.615385,.9607689,4.357143,1.549548,2.428571,.5135526,2.307692,2.954787
1,"be",11,"VLD",107,6,2,0,1,7,7,5,7,7,7,8,0,9,9,5,7,4,3,7,6,0,3,0,6,6,6,7,6,4,0,7,7,2,8,4,2,3,1,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",15,"VLD",107,7,3,0,1,7,7,6,7,3,8,8,6,7,8,9,8,7,3,6,6,2,7,2,5,7,6,6,6,4,2,7,4,3,7,5,5,7,5,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",8,"VLD",107,7,4,0,1,7,7,.a,7,4,8,8,6,9,7,,,,,,,,,,,,,8,,,,,,,,,,,,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",9,"VLD",107,7,3,2,1,7,7,.a,7,6,6,7,1,9,8,,,7,4,7,7,1,8,1,0,7,5,5,5,,,7,5,3,5,3,,6,5,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",5,"VLD",107,6,3,2,1,,,,,,8,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",3,"VLD",107,7,3,2,1,7,7,.a,7,6,7,7,3,7,9,,,5,5,,,2,2,,,6,6,,,,,6,2,5,5,,,,,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",12,"VLD",107,7,3,1,1,6,6,5,6,3,6,7,3,9,7,7,8,7,7,5,5,3,7,0,0,6,7,5,7,4,5,6,4,5,5,4,5,6,6,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",16,"VLD",107,7,3,2,1,7,7,7,7,6,8,9,2,8,10,2,1,7,8,7,9,0,4,1,4,8,9,9,8,4,0,8,5,2,8,2,1,7,6,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",6,"VLD",107,7,2,1,1,7,7,7,7,5,6,8,3,9,9,8,6,5,6,1,4,2,6,0,6,6,6,7,7,3,2,6,6,7,7,6,5,7,7,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",4,"VLD",107,6,2,2,1,5,6,5,6,2,8,8,5,8,8,7,6,8,6,4,4,4,5,4,4,7,7,8,7,4,3,8,4,3,6,5,3,7,6,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",1,"VLD",107,7,2,1,1,7,7,6,7,7,5,8,2,9,10,9,8,6,3,4,2,0,7,0,1,5,1,2,5,4,1,8,2,2,5,3,1,1,1,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",2,"VLD",107,7,2,10,1,7,7,7,7,6,7,7,3,7,8,,,6,3,6,6,3,3,3,2,7,3,5,3,5,0,6,3,3,6,5,0,5,3,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",14,"VLD",107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",7,"VLD",107,7,3,3,1,7,7,6,7,6,6,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",10,"VLD",107,6,2,8,1,5,7,5,6,.a,7,7,4,8,8,6,,,5,4,5,4,3,1,2,7,5,6,2,,,6,2,5,3,4,1,6,3,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",13,"VLD",107,6,2,3,1,7,7,.a,7,4,,7,5,10,9,10,2,,5,5,7,,,5,1,7,7,5,5,,,5,5,5,10,5,5,,,,,,.48795,6.666667,6.928571,.9972489,7.6,.6324555,3.2,1.740279,2.6,.6324555,2.466667,2.85023
1,"be",6,"CDH",108,7,2,2,1,7,6,7,7,7,5,3,5,5,6,5,3,3,6,5,2,4,6,2,5,1,8,2,8,6,3,4,7,1,2,7,5,1,8,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",1,"CDH",108,6,2,1,1,7,6,6,7,5,4,4,7,5,5,4,5,4,9,4,2,5,4,4,1,5,1,5,5,5,3,5,2,8,2,3,2,2,1,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",12,"CDH",108,7,3,1,1,6,6,6,6,5,4,4,3,4,8,4,8,4,8,5,5,3,8,5,5,3,7,3,7,5,5,4,5,7,4,4,5,4,6,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",9,"CDH",108,7,4,2,1,7,6,.a,7,6,3,2,4,9,2,,,3,6,3,6,3,6,5,5,3,6,4,7,,,6,5,8,7,4,,3,5,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",4,"CDH",108,6,2,2,1,5,5,5,6,3,6,6,7,5,6,5,5,6,5,6,5,7,7,7,6,4,7,5,6,6,5,6,5,6,6,5,4,5,6,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",7,"CDH",108,7,.a,,1,.a,.a,.a,.a,.a,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",11,"CDH",108,6,2,0,1,.a,.a,.a,.a,.a,4,2,6,1,6,,,1,8,3,3,3,2,6,6,1,7,1,9,5,0,,,10,5,6,,3,,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",16,"CDH",108,7,3,1,1,7,7,7,7,7,5,5,3,5,8,1,1,4,8,5,5,1,4,8,7,6,5,3,5,6,1,8,5,9,9,2,1,3,7,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",14,"CDH",108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",10,"CDH",108,6,2,7,1,6,6,7,6,.a,4,4,4,3,8,5,,,6,5,5,5,5,6,4,3,5,2,4,,,6,3,7,6,4,1,4,4,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",5,"CDH",108,.a,3,1,1,,,,,,4,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",8,"CDH",108,6,2,0,1,6,6,.a,7,5,5,5,6,5,5,,,,,,,,,,,,,5,,,,,,,,,,,,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",13,"CDH",108,6,2,3,1,.a,7,.a,6,4,,3,5,3,,4,2,3,6,4,,,,5,1,2,8,8,5,,,5,5,4,10,8,5,,,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",3,"CDH",108,7,2,,1,7,6,.a,7,6,5,5,5,5,5,,,2,4,,,4,2,,,1,6,,,,,5,6,1,3,,,,,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",2,"CDH",108,7,2,10,1,7,6,7,7,4,5,5,6,5,4,,,4,3,5,5,6,3,5,3,3,6,4,3,5,0,6,3,6,6,5,0,3,5,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",15,"CDH",108,7,3,0,1,7,6,7,7,2,4,4,6,5,5,6,5,3,5,4,5,5,7,7,6,4,6,5,5,7,5,6,5,7,4,6,6,4,6,,,,.5135526,6.571429,4.5,.7595545,4,1.176697,5.285714,1.382783,2.428571,.6462062,2.307692,2.954787
1,"be",5,"CD&V",109,7,3,1,1,,,,,,4,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",2,"CD&V",109,7,2,10,1,7,6,7,7,3,6,6,7,5,4,,,4,3,6,5,7,3,6,3,6,2,5,3,5,0,6,3,2,7,4,0,5,3,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",16,"CD&V",109,7,3,2,1,7,7,7,7,6,7,6,8,6,5,2,1,4,8,6,6,8,8,9,7,7,7,9,7,6,1,7,5,1,9,3,1,6,5,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",8,"CD&V",109,6,4,0,1,7,6,.a,7,3,5,5,7,5,5,,,,,,,,,,,,,7,,,,,,,,,,,,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",11,"CD&V",109,7,3,0,1,7,6,7,7,6,5,5,6,5,5,5,4,3,6,7,5,3,2,6,6,5,5,7,6,6,0,8,5,1,9,2,3,3,2,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",1,"CD&V",109,6,2,1,1,7,6,6,7,4,7,7,8,7,8,8,5,2,7,4,2,8,7,8,4,5,1,5,5,8,6,5,2,1,8,3,2,3,1,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",12,"CD&V",109,7,3,1,1,6,6,5,6,5,6,6,6,5,7,5,7,5,8,5,5,6,6,6,5,5,7,5,7,6,5,6,5,4,7,4,5,5,6,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",13,"CD&V",109,6,2,3,1,.a,7,.a,6,4,,6,5,5,7,5,2,5,5,6,7,,,6,3,7,7,5,5,,,5,5,1,10,3,5,,,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",10,"CD&V",109,7,3,9,1,7,6,6,7,.a,8,5,5,5,7,5,,,6,5,5,5,5,7,5,3,4,6,2,,,5,2,3,4,4,1,5,3,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",14,"CD&V",109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",6,"CD&V",109,7,3,1,1,7,6,7,7,6,5,5,6,4,6,6,2,5,5,3,3,6,6,5,5,6,5,8,6,7,6,5,6,8,8,6,5,8,6,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",15,"CD&V",109,7,3,0,1,7,7,6,7,2,7,6,8,6,5,7,5,6,6,6,5,5,7,8,7,7,6,7,7,7,5,5,4,2,8,5,5,6,5,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",4,"CD&V",109,6,2,2,1,5,4,5,6,3,6,6,7,5,6,5,4,5,6,5,6,7,7,8,7,7,7,6,7,7,5,5,5,2,8,5,4,6,6,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423
1,"be",7,"CD&V",109,7,3,2,1,7,6,6,7,5,5,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4577377,6.733333,5.785714,1.188313,5.4,.9856108,6.6,1.121224,2.866667,.6399405,2.333333,3.039423