country,year,id,party_id,party_name,lrecon,lrecon_salience,galtan,galtan_salience,israel_palestine,israel_palestine_salience,lrgen,jewish_immigration,non_jewish_immigration,multiculturalism,redistribution,environment,spendvtax,civlib,abortion,jewish_settlements,palestinian_state,dem_vs_jewish_state,gender_equality,arab_world,religious_principles,anti_islam_rhetoric,people_vs_elite,antielite_salience,corrupt_salience,ukraine_support
Israel,2021,17,9701,Likud,7,7,8,8,9,10,8,,,,9,9,8,9,,10,9,5,8,1,,6,,3,0,
Israel,2021,21,9701,Likud,7,4,8,2,8,7,8,,8,8,6,8,7,8,,8,8,7,5,2,,7,5,7,0,
Israel,2021,22,9701,Likud,5,5,5,5,8,4,6,,7,,4,,6,7,,7,8,7,5,6,,6,7,8,3,
Israel,2021,12,9701,Likud,7,7,7,3,8,6,7,,7,,5,7,6,,5,8,8,7,4,6,,,,9,2,
Israel,2021,23,9701,Likud,8,,9,6,8,,8,,10,9,7,9,8,,10,8,,8,9,10,,10,9,10,0,
Israel,2021,5,9701,Likud,7,6,7,6,8,9,8,,9,9,7,5,8,7,5,8,10,7,3,4,,7,9,10,0,
Israel,2021,9,9701,Likud,7,5,6,5,7,8,7,,,,6,,6,7,4,8,8,6,,4,,6,,7,2,
Israel,2021,2,9701,Likud,7,4,5,2,8,10,7,,8,,7,,8,8,,9,7,7,,0,,10,7,10,0,
Israel,2021,3,9701,Likud,7,5,6,6,9,1,8,,,,4,6,6,7,5,9,8,5,4,3,,6,7,10,0,
Israel,2021,11,9701,Likud,6,3,,,9,9,,,,,,,,,,,,,,,,,,,,
Israel,2021,10,9701,Likud,6,4,4,7,8,2,7,,7,,5,6,6,7,3,7,8,6,4,2,,8,6,9,3,
Israel,2021,7,9701,Likud,6,8,5,5,9,10,7,,10,7,6,8,5,5,5,9,9,5,4,1,,5,5,7,2,
Israel,2021,1,9701,Likud,6,0,6,2,9,8,8,,10,,4,,8,10,,9,10,7,6,0,,10,10,10,0,
Israel,2021,6,9701,Likud,8,5,7,4,8,7,8,,,,6,7,6,7,5,8,9,7,,1,,7,,8,2,
Israel,2021,15,9701,Likud,6,4,3,,7,5,7,,,,5,,,,,7,6,7,,,,,,7,0,
Israel,2021,19,9701,Likud,5,2,7,6,7,4,6,,7,3,7,5,7,7,6,8,7,5,5,6,,7,7,10,4,
Israel,2021,4,9701,Likud,7,3,8,5,8,10,8,,10,,5,8,,8,5,10,8,7,,2,,,,8,,
Israel,2021,18,9701,Likud,7,2,8,3,8,4,8,,,,,,9,,,9,9,7,,,,,,,0,
Israel,2021,20,9701,Likud,8,5,7,3,8,7,8,,8,3,7,9,10,8,7,9,9,7,7,,,7,8,10,0,
Israel,2021,13,9701,Likud,7,1,4,0,8,8,7,,8,,6,8,6,7,5,10,9,7,5,4,,,,,1,
Israel,2021,8,9701,Likud,7,6,7,5,8,8,7,,8,,7,,7,8,,8,9,6,,2,,7,8,8,2,
Israel,2021,14,9701,Likud,5,0,7,7,7,6,6,,10,,5,7,8,7,,9,10,6,6,,,4,3,8,1,
Israel,2021,16,9701,Likud,8,8,7,4,9,5,7,,8,,8,8,8,8,,8,8,7,3,1,,7,,6,5,
Israel,2022,111,9701,Likud,5,5,9,6,8,6,8,,3,,,,6,9,,9,9,7,,5,5,8,,8,2,
Israel,2022,101,9701,Likud,5,2,8,7,8,8,8,5,10,,5,8,7,10,,10,8,6,6,0,8,10,8,10,0,5
Israel,2022,119,9701,Likud,5,5,10,5,9,10,9,0,10,,5,6,8,10,,8,10,7,5,,,1,10,,0,
Israel,2022,102,9701,Likud,8,3,7,8,9,8,9,,,,8,7,10,10,,10,10,7,7,2,7,10,1,10,0,
Israel,2022,104,9701,Likud,5,6,8,7,8,7,8,7,9,,3,8,8,8,4,9,10,8,8,4,8,9,,9,1,4
Israel,2022,103,9701,Likud,8,2,8,7,8,5,8,5,10,,8,9,9,9,6,10,10,7,6,4,8,10,0,10,1,2
Israel,2022,105,9701,Likud,8,0,8,0,8,,9,,10,10,8,9,10,9,9,9,9,10,9,,8,8,,,0,1
Israel,2022,122,9701,Likud,3,7,8,8,8,6,8,0,8,,6,,,7,6,8,8,6,5,4,7,,8,9,0,
Israel,2022,113,9701,Likud,7,3,8,3,7,8,8,4,10,,7,7,7,7,,9,9,5,7,1,7,2,7,9,0,1
Israel,2022,117,9701,Likud,6,0,5,7,8,8,6,5,9,,5,,7,8,5,9,8,5,,3,4,6,5,8,3,
Israel,2022,112,9701,Likud,6,6,5,6,8,3,7,2,8,,6,6,6,7,3,7,8,6,3,2,4,4,,8,2,1
Israel,2022,116,9701,Likud,4,7,6,7,8,3,7,6,8,5,6,,4,7,3,7,5,6,5,0,7,6,6,8,0,6
Israel,2022,118,9701,Likud,7,2,8,2,8,8,8,1,10,,7,5,6,3,5,9,9,7,5,8,7,7,,9,0,
Israel,2022,115,9701,Likud,6,3,7,6,7,4,7,2,10,9,5,6,7,8,5,7,8,8,6,1,8,6,10,9,0,4
Israel,2022,109,9701,Likud,6,5,5,5,8,6,7,0,7,,5,5,6,7,5,7,7,6,5,3,6,6,,7,3,
Israel,2022,107,9701,Likud,6,4,7,7,9,4,8,,9,10,5,7,4,9,8,10,9,8,8,5,8,8,9,10,1,
Israel,2022,106,9701,Likud,6,2,7,7,9,10,8,,10,,,,5,,,9,6,6,,,8,,7,9,0,5
Israel,2022,121,9701,Likud,8,7,9,8,8,8,8,6,10,10,5,7,5,8,4,8,9,8,6,3,7,10,7,9,1,
Israel,2022,110,9701,Likud,8,6,4,6,9,6,8,4,8,8,7,7,8,9,5,10,8,5,5,0,6,7,4,7,5,4
Israel,2022,114,9701,Likud,7,2,5,4,8,7,8,0,10,,7,8,9,8,,,9,8,6,,7,7,9,10,10,3
Israel,2022,108,9701,Likud,7,5,8,6,8,7,7,6,6,6,6,6,5,8,5,7,8,6,4,5,6,6,5,7,2,
Israel,2022,120,9701,Likud,8,4,8,7,8,5,7,,,,7,,,8,,8,7,,8,,8,,,9,0,
Israel,2021,13,9702,Yesh Atid,5,2,2,1,5,5,5,,5,,4,7,6,5,5,6,7,5,3,3,,,,,10,
Israel,2021,23,9702,Yesh Atid,7,7,2,8,6,7,6,,7,7,8,,9,3,1,7,6,6,4,3,,6,,0,10,
Israel,2021,6,9702,Yesh Atid,,3,4,2,5,5,5,,,,3,,4,6,5,5,5,5,,1,,3,,4,8,
Israel,2021,7,9702,Yesh Atid,6,8,2,8,2,5,3,,4,7,6,4,5,6,4,4,3,3,4,0,,0,5,2,10,
Israel,2021,11,9702,Yesh Atid,5,3,,,7,9,,,,,,,,,,,,,,,,,,,,
Israel,2021,22,9702,Yesh Atid,6,6,4,6,5,4,5,,6,,5,,5,6,,5,5,5,6,6,,5,3,2,6,
Israel,2021,1,9702,Yesh Atid,7,6,2,10,5,1,5,,6,3,6,4,6,6,0,5,3,3,0,0,,0,2,0,10,
Israel,2021,5,9702,Yesh Atid,7,6,4,6,6,7,6,,6,7,7,4,5,6,4,6,7,5,3,3,,4,3,3,8,
Israel,2021,21,9702,Yesh Atid,7,7,2,3,5,6,5,,6,7,6,4,6,4,1,4,5,1,3,1,,0,2,1,8,
Israel,2021,12,9702,Yesh Atid,7,8,4,8,4,5,5,,4,,6,4,6,6,2,3,5,2,2,4,,,,2,8,
Israel,2021,4,9702,Yesh Atid,8,4,3,7,5,6,5,,9,,5,5,,5,0,5,4,0,3,2,,,,5,8,
Israel,2021,14,9702,Yesh Atid,3,5,0,10,3,3,4,,4,,2,3,3,4,1,3,2,1,1,,,0,2,2,9,
Israel,2021,8,9702,Yesh Atid,7,6,3,3,5,2,5,,,,7,4,7,6,,5,5,2,2,2,,2,5,2,8,
Israel,2021,3,9702,Yesh Atid,8,7,4,7,5,1,5,,,,5,5,5,6,0,6,3,4,3,3,,3,6,2,8,
Israel,2021,17,9702,Yesh Atid,4,9,1,9,3,6,4,,,,3,4,4,2,,3,0,0,1,0,,0,,7,10,
Israel,2021,19,9702,Yesh Atid,6,2,3,7,5,4,5,,7,4,6,5,6,6,1,4,4,4,1,2,,5,3,0,10,
Israel,2021,16,9702,Yesh Atid,7,8,2,6,7,3,5,,4,,8,6,8,7,,5,4,4,0,1,,0,,5,10,
Israel,2021,2,9702,Yesh Atid,7,3,2,9,6,4,5,,5,,7,3,8,7,3,6,5,5,0,0,,0,,0,10,
Israel,2021,10,9702,Yesh Atid,5,5,3,6,4,4,5,,4,,6,5,6,2,2,3,3,4,3,2,,3,3,1,7,
Israel,2021,9,9702,Yesh Atid,6,6,4,6,5,6,5,,,,6,,6,6,3,5,5,3,,3,,4,,3,7,
Israel,2021,18,9702,Yesh Atid,6,4,2,4,4,3,5,,,,,,7,,,3,2,4,,,,,,,10,
Israel,2021,15,9702,Yesh Atid,5,4,3,,5,3,5,,,,,,,,,5,5,1,2,,,,,1,9,
Israel,2021,20,9702,Yesh Atid,6,6,2,7,5,3,5,,4,6,6,5,6,5,1,2,4,4,2,,,2,4,1,10,
Israel,2022,119,9702,Yesh Atid,7,5,3,10,6,6,6,0,6,,6,5,8,5,0,5,3,0,0,,,0,5,0,7,
Israel,2022,117,9702,Yesh Atid,,0,1,10,4,2,3,3,4,,4,,4,4,0,3,5,3,,3,0,1,1,7,10,
Israel,2022,122,9702,Yesh Atid,4,8,3,7,5,3,5,1,5,,6,4,,4,2,5,4,4,3,4,3,,3,5,9,
Israel,2022,107,9702,Yesh Atid,7,4,2,7,4,4,5,,5,5,5,3,4,3,3,4,4,4,1,1,1,4,3,0,8,
Israel,2022,102,9702,Yesh Atid,6,2,1,5,6,2,6,,,,7,,6,5,0,4,5,2,3,2,0,0,1,0,9,
Israel,2022,116,9702,Yesh Atid,4,10,4,9,5,6,5,2,6,5,7,4,5,4,0,4,4,5,4,2,5,2,4,2,7,7
Israel,2022,105,9702,Yesh Atid,7,8,2,7,6,8,6,1,6,10,7,,8,3,2,7,4,7,2,,1,0,,,9,7
Israel,2022,120,9702,Yesh Atid,,5,4,7,3,4,4,,,,4,,,,,3,2,,3,,3,,,,7,
Israel,2022,113,9702,Yesh Atid,4,5,1,9,4,5,4,2,,,3,4,4,1,,5,2,3,1,1,2,0,4,1,6,3
Israel,2022,112,9702,Yesh Atid,6,6,2,8,3,5,4,3,7,,6,3,5,2,2,3,4,4,2,2,2,2,,3,9,2
Israel,2022,115,9702,Yesh Atid,6,5,3,4,5,3,5,2,8,8,5,4,6,4,4,5,4,4,4,1,4,0,4,0,6,7
Israel,2022,114,9702,Yesh Atid,7,2,3,4,6,5,5,0,7,,5,5,5,5,,,7,5,3,,,4,3,0,10,3
Israel,2022,103,9702,Yesh Atid,7,3,1,7,5,5,5,2,8,,7,7,7,3,0,5,4,5,2,4,1,2,0,2,7,6
Israel,2022,111,9702,Yesh Atid,,5,5,6,5,5,5,,3,,,,5,6,,7,5,4,3,4,3,5,,,7,
Israel,2022,118,9702,Yesh Atid,7,5,2,7,4,5,5,1,8,,7,7,5,6,8,3,3,2,8,8,3,0,,0,8,
Israel,2022,104,9702,Yesh Atid,5,6,3,5,5,3,5,3,5,,5,6,5,4,2,4,6,4,3,3,2,3,,4,6,6
Israel,2022,109,9702,Yesh Atid,5,5,4,6,5,5,5,0,5,,5,5,5,4,4,4,4,4,4,3,3,5,,2,10,
Israel,2022,110,9702,Yesh Atid,7,8,2,10,5,6,5,2,5,2,4,3,5,6,0,4,4,4,2,3,5,0,5,4,9,7
Israel,2022,108,9702,Yesh Atid,7,7,6,6,5,4,5,4,4,4,6,5,5,5,3,5,5,4,3,3,3,1,3,3,7,
Israel,2022,121,9702,Yesh Atid,6,6,3,7,5,7,4,2,5,4,4,4,5,4,0,4,5,3,2,3,1,0,5,5,9,
Israel,2022,106,9702,Yesh Atid,5,4,5,8,5,9,5,,5,,,,6,,0,5,4,3,,,3,,5,,9,7
Israel,2022,101,9702,Yesh Atid,7,6,2,10,4,3,4,0,8,,7,4,7,5,,4,2,3,2,0,2,0,2,0,8,8
Israel,2021,13,9703,Shas,3,,10,,6,,6,,,,1,,2,5,10,9,6,10,10,5,,,,,0,
Israel,2021,22,9703,Shas,4,4,8,6,8,4,7,,9,,3,,4,7,10,7,7,10,4,5,,5,5,8,2,
Israel,2021,23,9703,Shas,2,9,10,10,7,3,7,,10,10,2,10,,,10,,,10,10,,,,,0,0,
Israel,2021,12,9703,Shas,2,9,8,8,8,5,6,,8,,2,7,4,,7,7,7,10,9,6,,,,8,2,
Israel,2021,2,9703,Shas,4,6,10,10,6,3,6,,10,,5,,3,8,,,,10,8,,,,,9,0,
Israel,2021,19,9703,Shas,2,6,7,8,8,3,6,,8,2,2,5,2,6,10,9,9,10,10,6,,6,7,10,2,
Israel,2021,6,9703,Shas,3,5,9,6,7,5,6,,7,,2,,3,7,8,7,7,10,8,2,,7,,9,5,
Israel,2021,1,9703,Shas,3,9,10,10,9,0,8,,10,0,0,9,0,8,7,7,9,10,10,0,,8,7,9,0,
Israel,2021,17,9703,Shas,,1,10,10,7,1,5,,,,2,,3,,,8,8,10,10,,,1,,0,0,
Israel,2021,5,9703,Shas,3,7,9,7,8,4,7,,9,9,4,5,2,7,8,8,8,10,8,5,,6,8,9,0,
Israel,2021,7,9703,Shas,4,8,9,10,7,5,6,,10,8,1,7,4,5,8,6,6,8,6,0,,5,5,7,0,
Israel,2021,9,9703,Shas,3,7,9,8,9,6,7,,,,3,7,4,,9,8,8,9,,5,,7,,7,2,
Israel,2021,16,9703,Shas,2,8,10,6,7,0,6,,10,,2,,2,,10,6,5,10,,,,0,,9,3,
Israel,2021,10,9703,Shas,4,6,9,8,6,3,7,,8,,3,7,3,6,4,6,8,8,5,,,6,7,8,3,
Israel,2021,18,9703,Shas,3,7,10,6,7,2,8,,,,,,4,,,9,10,9,,,,,,,0,
Israel,2021,20,9703,Shas,1,6,10,9,8,2,7,,10,0,0,9,0,9,10,8,7,10,10,,,2,8,10,0,
Israel,2021,4,9703,Shas,3,5,10,10,8,6,8,,10,,2,,,,10,10,8,10,10,,,,,8,2,
Israel,2021,15,9703,Shas,3,5,9,,7,1,7,,,,2,,,,10,6,,9,10,,,,,9,0,
Israel,2021,14,9703,Shas,3,5,10,10,5,0,5,,10,,3,9,7,6,10,8,8,10,8,,,0,0,6,0,
Israel,2021,21,9703,Shas,3,9,10,6,7,5,6,,8,8,3,8,3,8,8,9,8,9,9,4,,8,1,9,1,
Israel,2021,11,9703,Shas,5,4,,,9,8,,,,,,,,,,,,,,,,,,,,
Israel,2021,8,9703,Shas,2,8,9,8,8,3,8,,10,,2,,2,8,8,8,8,9,8,5,,3,,8,2,
Israel,2021,3,9703,Shas,3,6,9,8,,1,,,,,4,6,3,5,8,6,5,10,9,5,,3,6,10,0,
Israel,2022,117,9703,Shas,3,0,10,10,7,1,7,10,10,,3,,,6,10,5,6,10,,,10,0,0,4,0,
Israel,2022,105,9703,Shas,3,10,10,10,7,0,8,10,10,10,0,10,0,9,10,,7,10,10,,10,,,,0,
Israel,2022,112,9703,Shas,4,7,9,6,9,3,8,0,10,,3,7,4,8,6,8,9,8,7,4,10,6,,9,1,2
Israel,2022,107,9703,Shas,4,6,9,9,8,3,8,,10,10,4,7,5,9,10,10,9,9,9,5,10,8,9,10,0,
Israel,2022,119,9703,Shas,2,8,10,10,9,7,10,7,10,,0,10,0,10,,9,10,10,10,,,0,10,,0,
Israel,2022,103,9703,Shas,4,6,10,10,8,4,8,10,10,,5,10,5,7,10,9,10,10,10,8,10,9,0,10,0,
Israel,2022,113,9703,Shas,3,8,9,10,7,2,3,9,10,,2,9,5,9,,7,8,10,10,6,10,8,,0,0,1
Israel,2022,109,9703,Shas,3,7,10,10,9,5,9,0,10,,1,8,2,4,10,9,9,10,9,5,10,6,,10,2,
Israel,2022,122,9703,Shas,5,7,10,4,9,3,7,,9,,4,,,7,8,7,8,10,8,,10,,7,8,0,
Israel,2022,118,9703,Shas,3,7,10,10,9,3,9,1,10,,4,1,3,3,2,9,9,10,1,8,10,2,,9,0,
Israel,2022,115,9703,Shas,2,6,10,9,9,3,9,2,10,,1,10,1,9,9,9,9,10,10,4,10,6,2,10,0,
Israel,2022,116,9703,Shas,1,7,10,9,6,0,7,10,10,0,8,10,1,7,10,6,7,10,10,,10,,0,,0,
Israel,2022,104,9703,Shas,2,8,9,6,8,5,8,9,9,,2,9,7,7,8,8,9,10,9,6,10,7,,10,1,
Israel,2022,114,9703,Shas,1,,8,,8,2,7,10,10,,2,10,1,,,,8,10,10,,10,,7,8,7,
Israel,2022,106,9703,Shas,4,5,10,9,9,9,9,,10,,,,6,,,9,7,10,,,10,,5,8,0,
Israel,2022,120,9703,Shas,3,6,9,8,9,5,9,,,,2,,,,0,9,9,10,10,,10,,,8,0,
Israel,2022,101,9703,Shas,2,10,10,10,8,0,8,8,10,,0,10,0,,,7,,10,10,0,10,3,0,7,0,
Israel,2022,111,9703,Shas,4,5,10,6,8,4,8,,8,,3,,4,9,8,8,7,9,8,5,9,7,,8,3,
Israel,2022,110,9703,Shas,3,6,10,8,7,3,7,,,,2,8,4,5,6,8,8,10,3,,10,0,1,,2,
Israel,2022,121,9703,Shas,3,8,10,9,10,6,7,9,10,10,2,8,3,9,9,8,10,10,10,,10,8,,10,1,
Israel,2022,102,9703,Shas,4,6,10,10,8,2,9,,,,3,,,,,7,9,10,10,5,10,6,1,9,0,
Israel,2022,108,9703,Shas,2,6,9,7,9,5,7,10,10,10,3,9,3,7,9,7,8,10,10,9,10,6,3,7,1,
Israel,2021,13,9704,B&W,5,1,5,0,5,7,5,,8,,5,7,5,7,5,6,6,5,4,4,,,,,10,
Israel,2021,11,9704,B&W,5,3,,,7,9,,,,,,,,,,,,,,,,,,,,
Israel,2021,2,9704,B&W,6,2,4,7,6,3,5,,,,,,,5,,5,5,5,3,0,,0,,0,10,
Israel,2021,5,9704,B&W,6,3,5,3,6,5,6,,6,7,7,5,5,6,4,6,7,5,3,3,,4,3,3,7,
Israel,2021,10,9704,B&W,5,4,4,5,4,7,4,,4,,5,5,6,5,2,5,4,4,4,2,,3,3,2,6,
Israel,2021,1,9704,B&W,6,0,2,2,6,1,6,,6,3,5,5,6,7,,6,4,5,1,0,,0,0,0,10,
Israel,2021,23,9704,B&W,7,4,2,2,7,8,8,,,,7,,,,10,9,8,7,,,,8,,0,8,
Israel,2021,7,9704,B&W,6,6,2,8,3,9,4,,4,7,6,5,5,6,4,4,3,3,4,0,,0,5,0,10,
Israel,2021,9,9704,B&W,,4,4,4,6,7,6,,,,5,,6,5,5,6,6,4,,3,,4,,4,6,
Israel,2021,8,9704,B&W,7,4,5,3,6,6,6,,,,7,,7,6,,5,6,3,3,2,,6,3,2,7,
Israel,2021,4,9704,B&W,7,3,4,5,5,8,5,,9,,5,5,,7,5,5,4,3,,2,,,,2,5,
Israel,2021,6,9704,B&W,,2,,,5,6,5,,,,,,,6,5,5,5,5,,1,,,,,7,
Israel,2021,18,9704,B&W,,1,2,2,6,6,6,,,,,,,,,5,,4,,,,,,,10,
Israel,2021,20,9704,B&W,5,4,5,3,5,6,5,,,5,5,7,6,6,2,4,5,5,4,,,3,3,1,8,
Israel,2021,3,9704,B&W,7,5,4,5,6,1,5,,,,6,5,5,6,1,6,3,4,2,3,,3,4,2,8,
Israel,2021,19,9704,B&W,6,2,4,7,6,4,5,,6,4,5,5,4,8,2,6,4,4,1,2,,5,3,4,10,
Israel,2021,12,9704,B&W,7,7,4,6,5,5,4,,5,,6,5,6,6,3,3,5,2,3,4,,,,2,7,
Israel,2021,15,9704,B&W,5,2,,,6,4,5,,,,,,,,,5,6,,,,,,,1,8,
Israel,2021,21,9704,B&W,6,5,4,2,6,7,6,,7,7,5,5,5,5,,4,6,4,3,1,,1,3,1,7,
Israel,2021,16,9704,B&W,5,4,5,1,5,7,5,,,,5,,5,,,5,4,5,,1,,0,,5,8,
Israel,2021,17,9704,B&W,5,7,5,7,4,7,5,,,,5,4,5,6,,5,2,1,3,1,,0,,6,8,
Israel,2021,14,9704,B&W,5,3,2,6,3,3,5,,5,,5,3,5,5,2,4,3,4,4,,,0,1,0,8,
Israel,2021,22,9704,B&W,5,5,4,5,5,4,5,,6,,5,,5,6,,5,5,5,6,6,,4,3,2,6,
Israel,2021,19,9705,Yamina,8,6,8,8,9,5,7,,9,4,9,7,9,8,9,10,9,6,4,7,,7,4,6,9,
Israel,2021,12,9705,Yamina,8,8,6,5,8,6,7,,7,,6,4,6,6,5,8,9,8,4,6,,,,2,5,
Israel,2021,10,9705,Yamina,8,7,6,6,9,6,7,,8,,8,7,8,4,3,8,10,6,4,2,,7,6,2,6,
Israel,2021,22,9705,Yamina,8,6,6,6,9,6,8,,9,,7,,7,8,,9,9,7,6,4,,6,2,4,4,
Israel,2021,16,9705,Yamina,8,7,6,2,10,6,8,,10,,8,7,8,8,,10,10,8,,3,,4,,9,10,
Israel,2021,1,9705,Yamina,9,10,5,8,9,7,7,,10,0,9,,9,7,,10,10,6,2,0,,6,6,6,8,
Israel,2021,17,9705,Yamina,8,9,9,9,10,10,9,,,,9,9,9,10,,10,10,7,6,1,,6,,5,6,
Israel,2021,15,9705,Yamina,5,2,,,8,4,6,,,,,,,,,8,8,7,,,,,,,7,
Israel,2021,3,9705,Yamina,9,6,6,5,9,1,9,,,,6,6,7,6,4,10,10,6,3,3,,3,4,5,6,
Israel,2021,23,9705,Yamina,9,7,4,7,9,10,9,,10,10,10,9,10,10,3,10,10,9,9,10,,10,,0,2,
Israel,2021,6,9705,Yamina,7,3,6,4,7,5,7,,,,,,6,7,5,8,8,7,,1,,5,,,7,
Israel,2021,18,9705,Yamina,8,6,9,5,10,7,9,,,,,,10,,,10,10,9,,,,,,,4,
Israel,2021,11,9705,Yamina,7,3,,,9,9,,,,,,,,,,,,,,,,,,,,
Israel,2021,2,9705,Yamina,10,8,5,7,10,8,9,,10,,9,,10,9,,10,10,7,,,,7,7,1,1,
Israel,2021,8,9705,Yamina,9,6,7,4,9,7,8,,8,,8,,8,7,,9,9,5,4,5,,7,7,3,4,
Israel,2021,14,9705,Yamina,8,2,7,7,10,8,6,,9,,8,5,8,6,,10,10,7,6,,,1,3,5,5,
Israel,2021,13,9705,Yamina,8,1,8,0,10,8,8,,8,,9,9,8,8,8,10,9,8,6,6,,,,,10,
Israel,2021,20,9705,Yamina,7,3,6,3,9,7,8,,9,1,6,8,7,8,8,10,10,8,5,,,9,6,5,8,
Israel,2021,9,9705,Yamina,7,5,7,7,9,8,8,,,,6,,7,7,7,9,9,8,,6,,5,7,5,6,
Israel,2021,4,9705,Yamina,9,4,8,7,10,7,9,,10,,8,8,,7,5,10,10,8,,2,,,,2,2,
Israel,2021,21,9705,Yamina,7,5,8,4,9,7,9,,7,9,7,7,7,7,,10,7,7,5,1,,1,4,2,6,
Israel,2021,5,9705,Yamina,5,6,9,3,10,9,9,,9,9,6,5,6,7,6,10,10,9,6,7,,8,6,6,2,
Israel,2021,7,9705,Yamina,7,8,6,8,9,10,7,,10,7,7,8,6,,5,9,9,5,4,1,,5,5,2,5,
Israel,2021,9,9706,Labor,3,6,3,6,3,7,3,,,,3,3,4,7,2,3,3,2,3,2,,3,,3,7,
Israel,2021,2,9706,Labor,3,8,1,9,4,2,4,,5,,2,4,2,2,0,4,3,4,0,0,,0,3,0,8,
Israel,2021,11,9706,Labor,3,4,,,5,9,,,,,,,,,,,,,,,,,,,,
Israel,2021,19,9706,Labor,3,6,4,7,4,4,4,,4,6,4,4,3,4,1,2,2,4,0,1,,2,3,2,7,
Israel,2021,10,9706,Labor,3,7,3,7,3,6,3,,3,,2,3,2,3,1,2,2,3,2,2,,2,4,1,8,
Israel,2021,18,9706,Labor,2,8,0,4,3,6,3,,,,,,0,,,2,1,4,,,,,,,9,
Israel,2021,5,9706,Labor,4,7,3,6,4,6,3,,5,6,4,4,4,4,3,4,4,5,2,2,,3,2,1,8,
Israel,2021,6,9706,Labor,4,3,3,3,4,5,4,,3,,3,4,3,5,2,2,3,3,2,1,,3,,4,9,
Israel,2021,3,9706,Labor,2,6,3,7,4,1,4,,,,3,4,3,3,1,3,2,3,1,3,,3,4,2,8,
Israel,2021,21,9706,Labor,4,8,1,7,3,6,4,,5,4,4,3,3,3,,2,4,1,0,1,,1,4,2,8,
Israel,2021,12,9706,Labor,3,9,4,5,3,6,3,,3,,4,3,4,4,2,2,2,2,1,3,,,,2,7,
Israel,2021,8,9706,Labor,2,4,3,7,3,2,3,,3,,3,3,3,3,2,1,2,1,1,2,,1,5,1,7,
Israel,2021,16,9706,Labor,2,8,0,8,4,3,3,,3,,2,3,2,3,0,3,1,4,0,1,,0,,7,10,
Israel,2021,14,9706,Labor,1,5,1,,3,3,,,4,,0,2,2,4,1,3,2,3,2,,,0,1,1,7,
Israel,2021,22,9706,Labor,3,7,3,5,3,6,3,,5,,3,,3,4,3,3,3,5,7,7,,2,2,2,5,
Israel,2021,23,9706,Labor,2,8,2,10,3,8,3,,,3,1,2,0,1,10,3,3,3,0,0,,0,,0,8,
Israel,2021,15,9706,Labor,3,4,4,,3,3,3,,,,3,2,,,2,1,3,2,1,,,,,,9,
Israel,2021,4,9706,Labor,2,5,2,8,2,6,3,,7,,2,3,,3,0,2,2,0,0,2,,,,5,8,
Israel,2021,13,9706,Labor,2,7,2,7,2,6,3,,5,,3,4,2,3,3,3,3,5,2,2,,,,,7,
Israel,2021,7,9706,Labor,3,7,2,10,1,10,2,,3,4,4,3,3,6,3,2,0,2,0,0,,0,5,3,10,
Israel,2021,17,9706,Labor,2,9,1,9,1,7,2,,,,1,3,0,0,,0,0,0,0,0,,0,,8,9,
Israel,2021,20,9706,Labor,4,7,2,7,3,4,4,,3,7,3,2,3,1,0,1,1,2,,,,2,3,2,9,
Israel,2021,1,9706,Labor,2,4,0,10,2,6,3,,5,5,2,2,1,0,0,0,0,1,0,0,,0,0,0,9,
Israel,2022,101,9706,Labor,2,6,0,10,2,3,2,0,7,,4,3,2,3,0,1,0,2,0,0,1,0,2,0,9,8
Israel,2022,107,9706,Labor,2,7,1,8,2,6,2,,4,4,2,2,1,2,2,3,2,2,0,1,1,0,3,0,7,
Israel,2022,111,9706,Labor,4,5,4,5,4,5,4,,2,,3,,4,5,4,5,5,4,4,4,4,4,,,7,
Israel,2022,105,9706,Labor,3,7,2,8,4,4,4,1,4,3,4,4,4,4,0,4,3,5,0,0,0,0,,,8,7
Israel,2022,112,9706,Labor,3,7,1,9,2,7,2,3,7,4,3,2,2,2,1,2,3,3,1,2,3,2,,2,8,2
Israel,2022,122,9706,Labor,7,8,2,6,4,4,4,,4,,2,4,,4,3,4,4,4,3,3,3,,3,4,7,
Israel,2022,117,9706,Labor,3,0,3,,3,,2,3,3,,2,,1,,1,2,2,3,,3,1,0,1,4,9,
Israel,2022,108,9706,Labor,3,6,5,6,4,6,4,3,3,3,4,4,4,3,2,3,3,4,2,2,3,1,3,3,7,
Israel,2022,104,9706,Labor,3,5,2,6,3,3,3,2,4,,3,5,4,3,1,2,3,3,2,2,2,1,,3,6,7
Israel,2022,115,9706,Labor,3,6,3,5,3,5,4,2,8,8,3,3,2,3,2,3,3,3,1,1,1,0,5,0,6,9
Israel,2022,109,9706,Labor,2,7,0,9,3,5,3,0,4,,3,3,2,2,3,3,3,2,0,2,2,3,,0,9,
Israel,2022,113,9706,Labor,3,6,1,8,3,4,4,0,4,,3,4,3,2,,4,3,1,0,0,1,0,3,1,8,
Israel,2022,110,9706,Labor,4,7,2,8,3,4,3,2,,2,3,3,3,2,0,3,3,4,0,3,1,0,7,5,8,7
Israel,2022,106,9706,Labor,2,4,4,8,3,9,4,,4,,,,7,,0,4,3,4,,,3,,5,,9,7
Israel,2022,114,9706,Labor,4,3,3,6,3,4,3,0,4,,3,3,3,5,,,3,4,2,,2,0,3,2,8,4
Israel,2022,116,9706,Labor,2,6,2,7,2,5,3,1,4,2,6,3,3,2,0,2,2,3,2,2,2,2,3,2,7,
Israel,2022,102,9706,Labor,2,4,1,5,3,2,3,,,,3,2,3,3,0,2,2,2,0,2,1,0,1,0,5,
Israel,2022,121,9706,Labor,2,7,3,7,4,6,3,7,4,3,3,3,3,2,1,3,3,2,1,2,1,0,,6,9,
Israel,2022,118,9706,Labor,3,7,2,7,2,5,3,1,7,,4,8,2,3,10,2,2,1,9,8,2,0,,0,8,
Israel,2022,120,9706,Labor,2,6,3,8,2,2,1,,,,2,1,,1,,1,0,0,0,,0,,,,7,
Israel,2022,119,9706,Labor,2,7,1,5,4,9,4,0,5,,4,5,1,4,0,2,1,0,0,,,0,5,0,4,
Israel,2022,103,9706,Labor,3,5,3,4,4,4,4,3,8,,3,4,4,3,0,4,2,4,1,2,2,1,0,3,8,8
Israel,2021,7,9707,UTJ,4,7,9,10,5,5,5,,10,8,1,7,4,6,10,6,6,9,6,0,,5,5,6,0,
Israel,2021,16,9707,UTJ,2,6,10,6,,0,6,,,,2,,2,,10,6,5,10,,,,0,,9,3,
Israel,2021,22,9707,UTJ,4,5,8,6,8,3,7,,10,,3,,3,5,10,7,7,10,3,5,,4,5,5,2,
Israel,2021,9,9707,UTJ,3,7,9,8,8,6,7,,,,3,7,4,,9,7,8,9,,5,,5,,6,3,
Israel,2021,15,9707,UTJ,3,5,9,,7,1,7,,,,2,,,,10,6,,9,10,,,,,8,0,
Israel,2021,14,9707,UTJ,3,5,10,10,5,0,5,,10,,3,9,7,6,10,7,6,10,8,,,0,0,0,0,
Israel,2021,1,9707,UTJ,3,9,10,10,8,0,7,,,0,0,9,0,,7,8,6,10,10,0,,5,,6,0,
Israel,2021,5,9707,UTJ,3,7,9,8,9,4,8,,9,9,4,5,2,7,8,8,8,10,9,5,,2,1,1,0,
Israel,2021,10,9707,UTJ,3,6,9,8,4,1,6,,9,,3,5,3,6,4,4,5,8,6,,,3,1,6,3,
Israel,2021,4,9707,UTJ,3,3,10,10,7,4,7,,10,,2,,,,10,8,7,10,10,,,,,5,2,
Israel,2021,6,9707,UTJ,,2,9,6,6,3,6,,7,,,,,,8,5,5,10,8,,,,,8,,
Israel,2021,21,9707,UTJ,3,6,10,9,8,2,8,,,,2,9,2,,9,9,9,10,10,,,6,1,7,0,
Israel,2021,11,9707,UTJ,,4,,,9,9,,,,,,,,,,,,,,,,,,,,
Israel,2021,3,9707,UTJ,3,,9,5,,1,,,,,5,5,3,5,10,5,5,10,9,5,,3,5,2,0,
Israel,2021,12,9707,UTJ,3,9,10,9,7,3,7,,8,,2,7,3,3,7,6,7,10,10,6,,,,6,3,
Israel,2021,17,9707,UTJ,,1,10,10,7,1,5,,,,2,,3,,,7,8,10,10,,,6,,0,0,
Israel,2021,13,9707,UTJ,3,,10,,6,,6,,,,1,,2,5,10,9,6,10,10,5,,,,,0,
Israel,2021,20,9707,UTJ,0,7,10,9,7,1,7,,10,0,0,10,0,9,10,7,6,10,10,,,,7,10,0,
Israel,2021,8,9707,UTJ,3,5,10,8,8,1,8,,10,,2,,2,7,9,6,7,10,10,5,,4,,6,1,
Israel,2021,23,9707,UTJ,,,10,10,,3,5,,10,10,2,10,,,10,,,10,10,,,,,0,0,
Israel,2021,2,9707,UTJ,4,2,10,10,,0,,,,,4,,,,,,,10,,,,,,0,0,
Israel,2021,18,9707,UTJ,,4,10,7,7,2,7,,,,,,,,,7,10,10,,,,,,,0,
Israel,2021,19,9707,UTJ,2,5,8,8,8,3,6,,7,2,2,5,2,6,10,9,9,10,10,7,,4,7,10,2,
Israel,2022,114,9707,UTJ,1,,8,,6,,6,0,10,,2,10,1,,,,8,10,10,,10,,2,,,
Israel,2022,109,9707,UTJ,3,5,10,10,9,5,9,0,10,,9,8,2,4,10,9,9,10,9,5,10,5,,9,2,
Israel,2022,113,9707,UTJ,3,7,10,10,8,1,3,10,10,,2,9,,9,,7,8,10,10,6,10,8,,0,0,1
Israel,2022,101,9707,UTJ,2,8,10,10,8,0,8,8,10,,0,10,0,,,7,,10,10,0,10,3,0,3,0,
Israel,2022,112,9707,UTJ,4,6,10,8,8,3,7,0,10,,3,7,4,6,6,6,6,9,8,4,10,6,,8,3,2
Israel,2022,118,9707,UTJ,3,7,10,10,9,3,9,1,10,,4,1,3,3,2,9,9,10,1,8,10,0,,9,0,
Israel,2022,116,9707,UTJ,1,7,10,10,6,0,7,10,10,0,8,10,1,7,10,6,7,10,10,,10,,0,,0,
Israel,2022,104,9707,UTJ,3,6,10,8,9,3,8,10,10,,3,9,7,7,10,10,10,10,10,8,10,7,,9,1,
Israel,2022,106,9707,UTJ,4,4,10,9,9,8,9,,10,,,,6,,,9,7,10,,,10,,3,8,0,
Israel,2022,102,9707,UTJ,4,,10,10,,,,,,,,,,,,,,10,10,,10,0,1,0,0,
Israel,2022,115,9707,UTJ,2,6,10,9,9,3,9,2,10,,1,10,1,,9,9,9,10,10,4,10,6,2,10,0,
Israel,2022,119,9707,UTJ,2,8,10,10,5,3,6,5,10,,0,10,0,5,,,5,10,10,,,0,5,5,0,
Israel,2022,122,9707,UTJ,5,7,10,7,7,0,6,,9,,4,,,,9,,,10,8,,10,,7,9,0,
Israel,2022,121,9707,UTJ,5,7,,8,10,4,6,9,10,10,4,8,3,8,10,8,10,10,10,,10,,,,1,
Israel,2022,111,9707,UTJ,,4,10,5,7,4,6,,9,,,,,8,8,6,6,9,8,6,10,6,,8,3,
Israel,2022,107,9707,UTJ,4,6,10,9,8,5,8,,10,10,4,7,5,8,10,9,8,9,10,6,10,6,10,9,0,
Israel,2022,105,9707,UTJ,3,9,10,10,6,0,8,10,10,10,0,10,0,9,10,,,10,10,,10,,,,,
Israel,2022,108,9707,UTJ,2,6,9,7,9,4,7,10,10,10,3,9,3,7,9,7,8,10,10,5,10,6,3,6,3,
Israel,2022,120,9707,UTJ,,,9,8,10,7,10,,,,,,,10,0,10,10,10,10,,10,,,10,0,
Israel,2022,103,9707,UTJ,,2,10,,8,4,8,10,10,,8,10,,,10,8,10,10,10,8,10,,0,,0,
Israel,2022,117,9707,UTJ,3,0,10,10,6,1,7,10,10,,3,,,6,10,5,6,10,,,10,0,0,3,0,
Israel,2022,110,9707,UTJ,3,7,10,10,7,3,6,,,,3,8,4,5,6,6,8,10,4,,10,0,1,,2,
Israel,2021,21,9708,YB,8,6,4,6,9,5,9,,3,8,8,7,9,8,0,9,10,2,4,2,,8,2,8,9,
Israel,2021,20,9708,YB,7,4,4,8,8,6,7,,6,5,5,7,8,9,2,7,8,5,5,,,8,7,5,7,
Israel,2021,22,9708,YB,6,5,5,5,7,4,7,,9,,5,,5,9,,8,8,5,5,5,,8,5,5,3,
Israel,2021,3,9708,YB,8,6,3,7,9,1,9,,,,6,5,5,6,0,9,6,1,1,3,,4,6,5,3,
Israel,2021,14,9708,YB,6,3,3,6,6,5,6,,9,,6,6,6,9,,5,5,1,5,,,4,3,2,3,
Israel,2021,15,9708,YB,6,3,2,,7,5,7,,,,,,,,,6,8,,,,,,,,0,
Israel,2021,2,9708,YB,9,6,1,7,9,2,8,,,,7,,7,9,,7,8,6,,,,5,7,0,5,
Israel,2021,17,9708,YB,9,8,4,10,9,8,7,,,,8,,7,9,,9,8,0,8,,,8,,2,2,
Israel,2021,19,9708,YB,6,6,7,6,9,2,7,,8,4,6,5,5,6,4,8,8,2,2,7,,6,5,6,5,
Israel,2021,16,9708,YB,8,7,6,3,8,4,7,,9,,8,7,8,8,,9,9,6,3,,,0,,7,10,
Israel,2021,5,9708,YB,7,5,7,5,9,5,9,,9,9,6,5,6,7,5,8,10,5,5,7,,6,5,2,7,
Israel,2021,1,9708,YB,9,7,3,10,8,1,6,,10,6,8,4,10,8,,9,9,2,2,0,,0,1,0,4,
Israel,2021,9,9708,YB,8,7,7,7,8,6,7,,,,4,,6,8,3,8,8,4,,6,,5,,5,4,
Israel,2021,4,9708,YB,8,3,4,7,8,6,7,,5,,5,8,,7,0,8,5,0,,,,,,5,2,
Israel,2021,8,9708,YB,7,6,5,5,8,3,7,,5,,6,,6,7,,7,8,3,4,5,,7,5,4,3,
Israel,2021,12,9708,YB,7,8,4,5,7,5,6,,7,,6,6,6,7,3,7,7,2,3,6,,,,3,3,
Israel,2021,6,9708,YB,7,3,4,2,6,4,6,,3,,,,6,8,5,7,7,5,,2,,7,,9,,
Israel,2021,13,9708,YB,7,,5,0,8,5,7,,,,7,,5,5,3,8,8,5,5,5,,,,,10,
Israel,2021,23,9708,YB,8,,2,3,9,,,,4,3,9,,9,10,2,8,9,,,,,,,0,0,
Israel,2021,7,9708,YB,7,6,4,7,8,7,6,,7,7,6,7,5,6,4,6,7,3,4,1,,3,5,3,5,
Israel,2021,10,9708,YB,7,6,2,8,5,2,7,,,,7,7,7,3,3,6,8,4,4,2,,7,3,4,3,
Israel,2021,18,9708,YB,9,9,5,6,9,4,9,,,,,,10,,,10,10,3,,,,,,,6,
Israel,2021,11,9708,YB,,4,,,8,9,,,,,,,,,,,,,,,,,,,,
Israel,2022,113,9708,YB,8,7,4,10,5,3,7,1,,,9,9,9,9,,9,5,2,5,3,0,7,3,4,2,
Israel,2022,102,9708,YB,8,3,5,5,8,2,8,,,,8,,10,6,0,7,7,3,6,6,0,5,1,0,,
Israel,2022,107,9708,YB,8,6,5,5,5,4,6,,7,8,5,5,6,7,,7,6,5,5,5,1,4,5,5,0,
Israel,2022,106,9708,YB,5,4,4,8,6,9,6,,7,,,,5,,,6,5,5,,,3,,5,,8,
Israel,2022,111,9708,YB,7,6,7,6,7,6,6,,0,,,,5,8,,7,7,5,,,2,6,,,4,
Israel,2022,115,9708,YB,7,6,3,8,5,3,6,1,9,7,7,3,8,4,2,5,6,3,4,3,0,1,4,0,6,6
Israel,2022,103,9708,YB,8,5,1,5,8,4,7,2,10,,8,8,9,5,0,7,8,2,5,8,0,5,0,3,10,6
Israel,2022,121,9708,YB,7,7,6,7,6,6,5,2,7,7,6,5,6,7,2,6,7,4,3,4,1,2,,6,9,
Israel,2022,105,9708,YB,9,9,2,9,8,5,8,0,2,2,8,9,9,10,0,9,9,8,,,0,0,,,,
Israel,2022,110,9708,YB,6,7,4,7,6,4,6,2,,2,6,5,6,7,2,6,7,4,3,3,2,0,2,4,7,
Israel,2022,114,9708,YB,7,10,4,,7,2,7,0,10,,7,8,7,8,,,9,4,,,1,,2,,8,
Israel,2022,117,9708,YB,7,0,4,,6,3,5,0,9,,7,,,8,2,5,5,2,,,0,1,4,5,8,
Israel,2022,118,9708,YB,7,6,5,5,9,3,9,1,7,,8,5,6,5,7,8,8,3,7,8,2,3,,0,8,
Israel,2022,108,9708,YB,6,5,9,5,8,6,7,2,2,3,5,7,6,7,5,7,8,3,4,6,0,3,3,3,5,
Israel,2022,112,9708,YB,7,8,4,7,6,6,6,2,7,,7,6,7,7,3,7,7,3,3,3,2,7,,4,6,2
Israel,2022,122,9708,YB,2,7,8,5,9,5,7,,10,,8,,,9,,9,9,5,5,,4,,5,,3,
Israel,2022,101,9708,YB,10,8,2,10,7,0,6,0,10,,10,,10,8,,7,7,5,5,0,0,0,0,0,5,5
Israel,2022,104,9708,YB,7,6,5,6,8,5,7,2,7,,7,7,5,7,4,7,9,4,4,7,1,7,,4,2,4
Israel,2022,116,9708,YB,5,10,5,6,7,4,8,6,7,5,4,5,6,6,2,7,8,6,4,6,3,4,2,2,6,5
Israel,2022,109,9708,YB,6,5,5,5,7,5,7,0,4,,6,5,6,5,4,6,6,4,4,5,1,3,,1,9,
Israel,2022,120,9708,YB,,,6,7,5,,5,,,,,,,9,,8,5,,5,,3,,,,,
Israel,2022,119,9708,YB,9,5,3,8,8,5,7,0,5,,8,9,9,9,,10,10,3,3,,,0,5,0,0,
Israel,2021,13,9709,RZ,5,,10,4,10,10,10,,9,,4,,5,8,10,10,10,10,9,7,,,,,5,
Israel,2021,14,9709,RZ,6,1,10,10,10,10,7,,9,,7,7,7,7,10,10,10,10,7,,,5,2,7,3,
Israel,2021,21,9709,RZ,6,4,10,7,10,9,10,,9,10,6,8,4,9,8,10,10,10,9,6,,8,7,3,2,
Israel,2021,5,9709,RZ,5,2,9,7,10,9,10,,9,9,6,5,6,7,6,10,10,9,7,7,,9,7,7,2,